"subject","predicate","object"
"http://es.dbpedia.org/resource/Nathan_Brown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nathan_Brown_(ciclista)"
"http://es.wikipedia.org/wiki/Nathan_Brown_(ciclista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nathan_Brown_(ciclista)"
"http://es.dbpedia.org/resource/Nathan_Brown_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nathan_Brown_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nathan_Brown_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nathan_Brown_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nathan_Brown_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nathan_Brown_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nathan_Brown_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nathan_Brown_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nathan_Brown_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nathan_Brown_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nathan_Brown_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nathan_Brown_(ciclista)","http://www.w3.org/2000/01/rdf-schema#label","Nathan Brown (ciclista)"
"http://es.dbpedia.org/resource/Nathan_Brown_(ciclista)","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Brown (n. Colorado Springs, 7 de julio de 1991) es un ciclista profesional estadounidense que actualmente corre para el equipo UCI ProTeam Rally Cycling."
