"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Montilla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pere_Navarro_Morera"
"http://es.dbpedia.org/resource/Pere_Navarro_i_Morera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Navarro_Morera"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_2012","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Pere_Navarro_Morera"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://www.w3.org/2000/01/rdf-schema#label","Pere Navarro Morera"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://www.w3.org/2000/01/rdf-schema#comment","Pere Navarro Morera (Tarrasa, 23 de diciembre de 1959) es un político español. Alcalde de Tarrasa entre 2002 y 2012, es militante del Partido de los Socialistas de Cataluña, formación en la que desempeñó el cargo de primer secretario entre 2011 y 2014.​ En la actualidad ejerce como presidente del Comité Ejecutivo del Consorcio de la Zona Franca de Barcelona."
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://xmlns.com/foaf/0.1/name","Pere Navarro"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://xmlns.com/foaf/0.1/name","Jordi Ballart"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Cataluña_por_la_circunscripción_electoral_de_Barcelona"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partit_dels_Socialistes_de_Catalunya"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Barcelona"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarrasenses"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_Navarro_Morera"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/cargo","Alcalde de Tarrasa"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/cargo","Diputado del Parlamento de Cataluña"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Tarrasa"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/cargo","Primer secretario del PSC"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Barcelona"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/escudo","Senyal de la Generalitat de Catalunya.svg"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/escudo","Logotip del PSC.svg"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/escudo","Escut de Terrassa.svg"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/fechaDeNacimiento","--12-23"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/imagen","Pere Navarro.jpg"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tarrasa"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/nombre","Pere Navarro"
