"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayoze_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayoze_Díaz"
"http://es.dbpedia.org/resource/Ayoze_Diaz_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayoze_Díaz"
"http://es.dbpedia.org/resource/Ayoze_Díaz_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayoze_Díaz"
"http://es.dbpedia.org/resource/Ayoze_diaz_díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayoze_Díaz"
"http://dbpedia.org/resource/Ayoze_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayoze_Díaz"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Ayoze Díaz"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Ayoze Díaz Díaz (La Laguna, Santa Cruz de Tenerife, España; 25 de mayo de 1982), es un exfutbolista español que jugaba de lateral izquierdo. Actualmente es el segundo entrenador de la UDG Tenerife en la Primera División Femenina de España."
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_g5x"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://xmlns.com/foaf/0.1/name","Ayoze Díaz Díaz"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://xmlns.com/foaf/0.1/name","Ayoze"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_2000"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Lanzarote"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_2010"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2000"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2010"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_%22B%22"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Ciudad_de_Murcia"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_2000"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laguneros"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayoze_Díaz"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Tenerife"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Tenerife"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Tenerife"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tenerife"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://es.dbpedia.org/property/lugarNacimiento","La Laguna,"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://es.dbpedia.org/property/nombre","Ayoze"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://es.dbpedia.org/property/nombrecompleto","Ayoze Díaz Díaz"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://es.dbpedia.org/property/retiro",2014
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tenerife"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://dbpedia.org/ontology/wikiPageID",1094740
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",116976619
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.es/%3Ftabid=113&Controltype=fju&cj=7290&d=undefined&t=undefined"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://dbpedia.org/ontology/wikiPageLength",7874
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Tenerife"
"http://es.dbpedia.org/resource/Ayoze_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayoze_Díaz?oldid=116976619&ns=0"
