"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trimetilamina-N-óxido_reductasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa"
"http://dbpedia.org/resource/Trimethylamine-N-oxide_reductase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa"
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://www.w3.org/2000/01/rdf-schema#label","Trimetilamina-N-óxido reductasa"
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://www.w3.org/2000/01/rdf-schema#comment","La Trimetilamina-N-óxido reductasa (EC 1.6.6.9) es una enzima que cataliza la siguiente reacción química: NADH + 2 H+ + N-óxido de trimetilamina  trimetilamina + + H2O + NAD+ Por lo tanto los tres sustratos de esta enzima son NADH, dos iones hidrógeno y N-óxido de trimetilamina; mientras que sus tres productos son trimetilamina, NAD+, y agua."
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwhnf"
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trimetilamina-N-óxido_reductasa"
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://es.dbpedia.org/property/autor","Unemoto T, Hayashi M, Miyaki K, Hayashi M"
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://es.dbpedia.org/property/casNumber",37256
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://es.dbpedia.org/property/fecha",1965
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://es.dbpedia.org/property/goCode",9033
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://es.dbpedia.org/property/iubmbEcNumber",1
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://es.dbpedia.org/property/name","Trimetilamina-N-óxido reductasa"
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://es.dbpedia.org/property/pmid",4286289
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://es.dbpedia.org/property/publicación","Biochim. Biophys. Acta."
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://es.dbpedia.org/property/páginas",319
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://es.dbpedia.org/property/título","Intracellular localization and properties of trimethylamine-N-oxide reductase in Vibrio parahaemolyticus"
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://es.dbpedia.org/property/volumen",110
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://es.dbpedia.org/property/ecNumber",1669
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://dbpedia.org/ontology/wikiPageID",6617718
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://dbpedia.org/ontology/wikiPageRevisionID",121022366
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://dbpedia.org/ontology/wikiPageLength",1854
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://dbpedia.org/ontology/casNumber","37256-34-1"
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trimetilamina-N-óxido_reductasa?oldid=121022366&ns=0"
"http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa","http://dbpedia.org/ontology/abstract","La Trimetilamina-N-óxido reductasa (EC 1.6.6.9) es una enzima que cataliza la siguiente reacción química: NADH + 2 H+ + N-óxido de trimetilamina  trimetilamina + + H2O + NAD+ Por lo tanto los tres sustratos de esta enzima son NADH, dos iones hidrógeno y N-óxido de trimetilamina; mientras que sus tres productos son trimetilamina, NAD+, y agua."
"http://es.dbpedia.org/resource/Trimetilamina_N-óxido_reductasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trimetilamina-N-óxido_reductasa"
