"subject","predicate","object"
"http://dbpedia.org/resource/Operación_Galgo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Galgo"
"http://es.wikipedia.org/wiki/Operación_Galgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Galgo"
"http://es.dbpedia.org/resource/Operación_Galgo","http://www.w3.org/2000/01/rdf-schema#label","Operación Galgo"
"http://es.dbpedia.org/resource/Operación_Galgo","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Galgo es una operación contra el dopaje en el deporte de élite realizada en España. Este proceso está permitiendo desarticular una red de dopaje entre varios deportistas por delito de distribución de sustancias dopantes. Las investigaciones de la Guardia Civil comenzaron a finales de 2010 y desembocaron en detenciones y registros a comienzos de diciembre, fecha en que se conoció la existencia de dicha operación."
"http://es.dbpedia.org/resource/Operación_Galgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqrjj6"
"http://es.dbpedia.org/resource/Operación_Galgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Galgo"
"http://es.dbpedia.org/resource/Operación_Galgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Galgo"
"http://es.dbpedia.org/resource/Operación_Galgo","http://dbpedia.org/ontology/wikiPageID",4347144
"http://es.dbpedia.org/resource/Operación_Galgo","http://dbpedia.org/ontology/wikiPageRevisionID",128501174
"http://es.dbpedia.org/resource/Operación_Galgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marca.com/2010/12/09/atletismo/1291895745.html"
"http://es.dbpedia.org/resource/Operación_Galgo","http://dbpedia.org/ontology/wikiPageLength",3686
"http://es.dbpedia.org/resource/Operación_Galgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Galgo?oldid=128501174&ns=0"
"http://es.dbpedia.org/resource/Operación_Galgo","http://dbpedia.org/ontology/abstract","La Operación Galgo es una operación contra el dopaje en el deporte de élite realizada en España. Este proceso está permitiendo desarticular una red de dopaje entre varios deportistas por delito de distribución de sustancias dopantes. Las investigaciones de la Guardia Civil comenzaron a finales de 2010 y desembocaron en detenciones y registros a comienzos de diciembre, fecha en que se conoció la existencia de dicha operación."
