"subject","predicate","object"
"http://es.dbpedia.org/resource/When_We_Were_the_New_Boys","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)"
"http://es.dbpedia.org/resource/When_We_Were_the_New_Boys","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)"
"http://es.wikipedia.org/wiki/Human_(álbum_de_Rod_Stewart)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://www.w3.org/2000/01/rdf-schema#label","Human (álbum de Rod Stewart)"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://www.w3.org/2000/01/rdf-schema#comment","Human es el décimo noveno álbum de estudio del cantante británico de rock Rod Stewart. publicado en 2001 por Atlantic Records. Es su primer y único trabajo con dicha discográfica, tras haber renunciado a Warner Bros. en el año anterior. Es considerado como el punto cumbre de su baja popularidad en los mercados mundiales, proceso que había comenzado con su anterior disco When We Were the New Boys. Por otro lado, es su primera producción que no incluye ninguna canción escrita por él, ya que posee solo composiciones de otros artistas.​"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryy3h"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rod_Stewart"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Human_(álbum_de_Rod_Stewart)"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/When_We_Were_the_New_Boys"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/apellido","Okamoto"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rod_Stewart"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/añop",2001
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/duración","2723.0"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/editorial","Oricon Entertainment"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/género","Rock, pop rock"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/isbn",4
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/lanzamiento",12
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/length","281.0"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/length","300.0"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/lugar","Roppongi, Tokio"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/nombre","Human"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/nombre","Satoshi"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Story_So_Far:_The_Very_Best_of_Rod_Stewart"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/productor","Gregg Alexander, Danny Kortchmar, Karl Gordon, Dennis Charles, Mark Taylor, Christopher Neil, Graham Stack, Brian Rawling"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/rev","Entertainment Weekly"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/rev","Allmusic"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/rev2score","B"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/title","Smitten"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/title","It Was Love That We Needed"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/title","Don't Come Around Here"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/title","Soul on Soul"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/title","To Be With You"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/title","Loveless"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/title","Charlie Parker Loves Me"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/title","I Can't Deny It"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://es.dbpedia.org/property/title","Run Back Into Your Arms"
