"subject","predicate","object"
"http://es.dbpedia.org/resource/Gasolinera","http://www.w3.org/2000/01/rdf-schema#label","Gasolinera"
"http://es.dbpedia.org/resource/Gasolinera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm3m"
"http://es.dbpedia.org/resource/Gasolinera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gasolinera"
"http://es.dbpedia.org/resource/Gasolinera","http://dbpedia.org/ontology/wikiPageID",316539
"http://es.dbpedia.org/resource/Gasolinera","http://dbpedia.org/ontology/wikiPageRevisionID",122359906
"http://es.dbpedia.org/resource/Gasolinera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_servicio"
"http://es.dbpedia.org/resource/Gasolinera","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Gasolinera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gasolinera?oldid=122359906&ns=0"
"http://es.wikipedia.org/wiki/Gasolinera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gasolinera"
"http://es.dbpedia.org/resource/OMV_AG","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Gasolinera"
"http://es.dbpedia.org/resource/Sheriff_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Gasolinera"
