"subject","predicate","object"
"http://es.dbpedia.org/resource/Suni_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Flussio"
"http://es.dbpedia.org/resource/Scano_di_Montiferro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Flussio"
"http://es.wikipedia.org/wiki/Flussio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flussio"
"http://es.dbpedia.org/resource/Flussio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Flussio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Flussio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Flussio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Flussio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Flussio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flussio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Flussio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Flussio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Flussio","http://www.w3.org/2000/01/rdf-schema#label","Flussio"
"http://es.dbpedia.org/resource/Flussio","http://www.w3.org/2000/01/rdf-schema#comment","Flussio es un municipio situado en el territorio de la Provincia de Oristano, en Cerdeña, (Italia)."
"http://es.dbpedia.org/resource/Flussio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqvdk"
"http://es.dbpedia.org/resource/Flussio","http://xmlns.com/foaf/0.1/name","Flussio"
"http://es.dbpedia.org/resource/Flussio","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080807124522/http:/www.comune.flussio.nu.it/"
"http://es.dbpedia.org/resource/Flussio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.flussio.nu.it/"
"http://es.dbpedia.org/resource/Flussio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Oristán"
"http://es.dbpedia.org/resource/Flussio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flussio"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/códigoPostal",8010
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/densidad",7182
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Modolo"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Suni"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Magomadas"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sagama"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scano_di_Montiferro"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tinnura"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tresnuraghes"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sennariolo"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/fiestasMayores",5
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/gentilicio","http://es.dbpedia.org/resource/Flussiesi"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/nombre","Flussio"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Virgen_de_las_Nieves"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/población",464
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/prefijoTelefónico",785
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/páginaWeb","http://www.comune.flussio.nu.it/"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/superficie",6.92
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Oristán"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdeña"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Flussio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Flussio","http://dbpedia.org/ontology/wikiPageID",3644801
"http://es.dbpedia.org/resource/Flussio","http://dbpedia.org/ontology/wikiPageRevisionID",120437782
"http://es.dbpedia.org/resource/Flussio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080807124522/http:/www.comune.flussio.nu.it/"
"http://es.dbpedia.org/resource/Flussio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.flussio.nu.it/"
"http://es.dbpedia.org/resource/Flussio","http://dbpedia.org/ontology/wikiPageLength",1909
"http://es.dbpedia.org/resource/Flussio","http://dbpedia.org/ontology/areaCode","0785"
"http://es.dbpedia.org/resource/Flussio","http://dbpedia.org/ontology/demonym","Flussiesi"
"http://es.dbpedia.org/resource/Flussio","http://dbpedia.org/ontology/populationTotal",464
"http://es.dbpedia.org/resource/Flussio","http://dbpedia.org/ontology/postalCode","08010"
"http://es.dbpedia.org/resource/Flussio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Flussio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Flussio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Flussio","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Flussio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Flussio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Flussio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flussio?oldid=120437782&ns=0"
"http://es.dbpedia.org/resource/Flussio","http://dbpedia.org/ontology/abstract","Flussio es un municipio situado en el territorio de la Provincia de Oristano, en Cerdeña, (Italia)."
"http://es.dbpedia.org/resource/Tresnuraghes","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Flussio"
"http://es.dbpedia.org/resource/Tinnura","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Flussio"
"http://es.dbpedia.org/resource/Sagama","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Flussio"
"http://dbpedia.org/resource/Flussio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flussio"
"http://es.dbpedia.org/resource/Modolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Flussio"
"http://es.dbpedia.org/resource/Magomadas","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Flussio"
"http://es.dbpedia.org/resource/Sennariolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Flussio"
