"subject","predicate","object"
"http://es.dbpedia.org/resource/Ubuntu_Linux","http://www.w3.org/2000/01/rdf-schema#label","Ubuntu Linux"
"http://es.dbpedia.org/resource/Ubuntu_Linux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x5qm"
"http://es.dbpedia.org/resource/Ubuntu_Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ubuntu_Linux"
"http://es.dbpedia.org/resource/Ubuntu_Linux","http://dbpedia.org/ontology/wikiPageID",496703
"http://es.dbpedia.org/resource/Ubuntu_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",34623551
"http://es.dbpedia.org/resource/Ubuntu_Linux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ubuntu"
"http://es.dbpedia.org/resource/Ubuntu_Linux","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Ubuntu_Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ubuntu_Linux?oldid=34623551&ns=0"
"http://es.dbpedia.org/resource/StarTeam","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Ubuntu_Linux"
"http://es.wikipedia.org/wiki/Ubuntu_Linux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ubuntu_Linux"
