"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_República_Srpska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Propuestas_de_secesión_de_la_República_Srpska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Srpska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_República_Srpska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_República_Srpska","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de la República Srpska"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_República_Srpska","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de la República Srpska"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_República_Srpska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_República_Srpska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_República_Srpska","http://dbpedia.org/ontology/wikiPageID",8664990
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_República_Srpska","http://dbpedia.org/ontology/wikiPageRevisionID",110732262
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_República_Srpska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_la_República_Srpska?oldid=110732262&ns=14"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_la_República_Srpska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_República_Srpska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_República_Srpska"
