"subject","predicate","object"
"http://es.dbpedia.org/resource/Nimlot_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Nimlot_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nimlot_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nimlot_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nimlot_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nimlot_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nimlot_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nimlot_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nimlot_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nimlot_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nimlot_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nimlot_I","http://www.w3.org/2000/01/rdf-schema#label","Nimlot I"
"http://es.dbpedia.org/resource/Nimlot_I","http://www.w3.org/2000/01/rdf-schema#comment","Nimlot I (c. 940 a. C.) fue un príncipe del Antiguo Egipto, hijo del faraón de la dinastía XXII de Egipto Sheshonq I y de la reina Pentreshmes. Fue designado rey de Heracleópolis por el faraón, para poder controlar el Egipto Medio, siendo precursor de una línea de gobernantes locales, casi independientes. Nimlot volvió a la costumbre de hacer ofrendas diarias de toros en honor del dios Herishef.​"
"http://es.dbpedia.org/resource/Nimlot_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125gqmm"
"http://es.dbpedia.org/resource/Nimlot_I","http://xmlns.com/foaf/0.1/name","Nimlot I"
"http://es.dbpedia.org/resource/Nimlot_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XXII"
"http://es.dbpedia.org/resource/Nimlot_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nimlot_I"
"http://es.dbpedia.org/resource/Nimlot_I","http://es.dbpedia.org/property/madre","Pentreshmes"
"http://es.dbpedia.org/resource/Nimlot_I","http://es.dbpedia.org/property/nombre","Nimlot I"
"http://es.dbpedia.org/resource/Nimlot_I","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Sheshonq_I"
"http://es.dbpedia.org/resource/Nimlot_I","http://es.dbpedia.org/property/título","Príncipe de la Dinastía XXII de Egipto"
"http://es.dbpedia.org/resource/Nimlot_I","http://es.dbpedia.org/property/título","Rey de Heracleópolis"
"http://es.dbpedia.org/resource/Nimlot_I","http://dbpedia.org/ontology/wikiPageID",2560856
"http://es.dbpedia.org/resource/Nimlot_I","http://dbpedia.org/ontology/wikiPageRevisionID",127125526
"http://es.dbpedia.org/resource/Nimlot_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090627053731/http:/www.narmer.pl/dyn/22en.htm"
"http://es.dbpedia.org/resource/Nimlot_I","http://dbpedia.org/ontology/wikiPageLength",2221
"http://es.dbpedia.org/resource/Nimlot_I","http://dbpedia.org/ontology/title","Príncipe de laDinastía XXII de Egipto"
"http://es.dbpedia.org/resource/Nimlot_I","http://dbpedia.org/ontology/title","Rey deHeracleópolis"
"http://es.dbpedia.org/resource/Nimlot_I","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Sheshonq_I"
"http://es.dbpedia.org/resource/Nimlot_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nimlot_I?oldid=127125526&ns=0"
"http://es.dbpedia.org/resource/Nimlot_I","http://dbpedia.org/ontology/abstract","Nimlot I (c. 940 a. C.) fue un príncipe del Antiguo Egipto, hijo del faraón de la dinastía XXII de Egipto Sheshonq I y de la reina Pentreshmes. Fue designado rey de Heracleópolis por el faraón, para poder controlar el Egipto Medio, siendo precursor de una línea de gobernantes locales, casi independientes. Nimlot volvió a la costumbre de hacer ofrendas diarias de toros en honor del dios Herishef.​ Osorcón III, faraón de la dinastía XXIII de Egipto, impuso como gobernador a su hijo Takelot III, para poner fin a esta línea de los gobernadores independientes y ejercer su control total en la estratégica zona de Heracleópolis."
"http://dbpedia.org/resource/Nimlot_B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nimlot_I"
"http://es.wikipedia.org/wiki/Nimlot_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nimlot_I"
