"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_con_rayos_X_en_los_ojos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Milland"
"http://es.dbpedia.org/resource/El_hombre_con_rayos_X_en_los_ojos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Milland"
"http://es.dbpedia.org/resource/Dial_M_for_Murder","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Milland"
"http://es.dbpedia.org/resource/Dial_M_for_Murder","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Milland"
"http://es.dbpedia.org/resource/The_Dick_Powell_Show","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ray_Milland"
"http://es.dbpedia.org/resource/The_Dick_Powell_Show","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ray_Milland"
"http://dbpedia.org/resource/Ray_Milland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ray_Milland"
"http://es.dbpedia.org/resource/Días_sin_huella","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Milland"
"http://es.dbpedia.org/resource/Días_sin_huella","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Milland"
"http://es.dbpedia.org/resource/Ministry_of_Fear","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Milland"
"http://es.dbpedia.org/resource/Ministry_of_Fear","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Milland"
"http://es.dbpedia.org/resource/Ray_Milland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ray_Milland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ray_Milland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ray_Milland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ray_Milland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ray_Milland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ray_Milland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
