"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Orpí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Orpí"
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Orpí"
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Orpí es un castillo del municipio de Orpí, comarca de la Anoia, Cataluña.​ Se encuentra intacto y en buen estado. Actualmente se ha convertido en un campesinado y se conserva una torre poligonal insertada dentro de la masía. Es una torre del homenaje de seis lados, pero con dos caras casi fusionadas y tendentes a la forma curvilínea. También permanece la puerta de acceso, adintelada, que hay en la cara norte."
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_del_siglo_X"
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Orpí"
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://es.dbpedia.org/property/código","RI-51-0005578"
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://es.dbpedia.org/property/declaración",8
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://es.dbpedia.org/property/imagen","Orpí - Castell.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Orpí"
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://es.dbpedia.org/property/nombre","Castillo de Orpí"
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://es.dbpedia.org/property/pieimagen","Torre poligonal del castillo"
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://dbpedia.org/ontology/wikiPageID",5216673
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://dbpedia.org/ontology/wikiPageRevisionID",130318402
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://dbpedia.org/ontology/wikiPageExternalLink","http://castellscatalans.blogspot.com/2009/03/orpi.html"
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poblesdecatalunya.cat/element.php%3Fe=4534"
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.com/CastellsCatalans/Orpi"
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://dbpedia.org/ontology/wikiPageLength",4293
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Orpí?oldid=130318402&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Orpí","http://dbpedia.org/ontology/abstract","El Castillo de Orpí es un castillo del municipio de Orpí, comarca de la Anoia, Cataluña.​ Se encuentra intacto y en buen estado. Actualmente se ha convertido en un campesinado y se conserva una torre poligonal insertada dentro de la masía. Es una torre del homenaje de seis lados, pero con dos caras casi fusionadas y tendentes a la forma curvilínea. También permanece la puerta de acceso, adintelada, que hay en la cara norte."
