"subject","predicate","object"
"http://es.dbpedia.org/resource/Tonno_Lepmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tonno_Lepmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tonno_Lepmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tonno_Lepmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tonno_Lepmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tonno_Lepmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tonno_Lepmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tonno_Lepmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tonno_Lepmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tonno_Lepmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tonno_Lepmets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tonno_Lepmets","http://www.w3.org/2000/01/rdf-schema#label","Tonno Lepmets"
"http://es.dbpedia.org/resource/Tonno_Lepmets","http://www.w3.org/2000/01/rdf-schema#comment","Tõnno Lepmets, (nacido el 31 de marzo de 1938 en Tallin, Estonia y muerto el 26 de junio de 2005) fue un jugador soviético de baloncesto. Consiguió dos medallas en competiciones internacionales con la selección de la Unión Soviética."
"http://es.dbpedia.org/resource/Tonno_Lepmets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhkbc"
"http://es.dbpedia.org/resource/Tonno_Lepmets","http://xmlns.com/foaf/0.1/name","Tõnno Lepmets"
