"subject","predicate","object"
"http://dbpedia.org/resource/Vladimir_Tsevtskin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volodar_Zvezdkin"
"http://es.wikipedia.org/wiki/Volodar_Zvezdkin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volodar_Zvezdkin"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://www.w3.org/2000/01/rdf-schema#label","Volodar Zvezdkin"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://www.w3.org/2000/01/rdf-schema#comment","Volodar Zvezdkin es un deportista soviético que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla en el Campeonato Mundial de Piragüismo de 1958, y dos medallas en el .​​"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsnjz"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://xmlns.com/foaf/0.1/name","Volodar Zvezdkin"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volodar_Zvezdkin"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://es.dbpedia.org/property/nombre","Volodar Zvezdkin"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://dbpedia.org/ontology/wikiPageID",6073675
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://dbpedia.org/ontology/wikiPageRevisionID",129035953
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://dbpedia.org/ontology/wikiPageLength",2536
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volodar_Zvezdkin?oldid=129035953&ns=0"
"http://es.dbpedia.org/resource/Volodar_Zvezdkin","http://dbpedia.org/ontology/abstract","Volodar Zvezdkin es un deportista soviético que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla en el Campeonato Mundial de Piragüismo de 1958, y dos medallas en el .​​"
