"subject","predicate","object"
"http://dbpedia.org/resource/Melite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mélite"
"http://es.dbpedia.org/resource/Mélite","http://www.w3.org/2000/01/rdf-schema#label","Mélite"
"http://es.dbpedia.org/resource/Mélite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mélite"
"http://es.dbpedia.org/resource/Mélite","http://dbpedia.org/ontology/wikiPageID",183301
"http://es.dbpedia.org/resource/Mélite","http://dbpedia.org/ontology/wikiPageRevisionID",109337156
"http://es.dbpedia.org/resource/Mélite","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Melite_(naiade)"
"http://es.dbpedia.org/resource/Mélite","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Melite_(naiad)"
"http://es.dbpedia.org/resource/Mélite","http://dbpedia.org/ontology/wikiPageLength",1229
"http://es.dbpedia.org/resource/Mélite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mélite?oldid=109337156&ns=0"
"http://es.dbpedia.org/resource/Melita_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mélite"
"http://es.dbpedia.org/resource/Melite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mélite"
"http://es.wikipedia.org/wiki/Mélite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mélite"
