"subject","predicate","object"
"http://es.dbpedia.org/resource/Rey_Wen_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rey_Wen_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rey_Wen_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Rey_Wen_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rey_Wen_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rey_Wen_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rey_Wen_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rey_Wen_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rey_Wen_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rey_Wen_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rey_Wen_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rey_Wen_de_Zhou","http://www.w3.org/2000/01/rdf-schema#label","Rey Wen de Zhou"
"http://es.dbpedia.org/resource/Rey_Wen_de_Zhou","http://www.w3.org/2000/01/rdf-schema#comment","El Rey Wen Zhou (Zhou Wenwang 周文王, nombre personal Ji Chang 姬昌)(1152- 1056 a. C.) fue rey de los  durante finales de la dinastía Shang en la antigua China. Aunque fue su hijo Wu que conquistó a los Shang tras la batalla de Muye, el rey Wen fue honrado como el fundador de la dinastía Zhou.​​ Algunos lo consideran el primer héroe épico de la historia China.​ Era conocido por gobernar a través de la virtud y la bondad.​"
"http://es.dbpedia.org/resource/Rey_Wen_de_Zhou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1lw9"
"http://es.dbpedia.org/resource/Rey_Wen_de_Zhou","http://xmlns.com/foaf/0.1/name","Rey Wen de Zhou"
"http://es.dbpedia.org/resource/Rey_Wen_de_Zhou","http://xmlns.com/foaf/0.1/name","Ji Chang"
