"subject","predicate","object"
"http://es.dbpedia.org/resource/Mortegliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pavia_di_Udine"
"http://es.dbpedia.org/resource/Pradamano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pavia_di_Udine"
"http://es.dbpedia.org/resource/Pozzuolo_del_Friuli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pavia_di_Udine"
"http://dbpedia.org/resource/Pavia_di_Udine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pavia_di_Udine"
"http://es.wikipedia.org/wiki/Pavia_di_Udine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pavia_di_Udine"
"http://es.dbpedia.org/resource/Buttrio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pavia_di_Udine"
"http://es.dbpedia.org/resource/Manzano_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pavia_di_Udine"
"http://es.dbpedia.org/resource/Bicinicco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pavia_di_Udine"
"http://es.dbpedia.org/resource/Santa_Maria_la_Longa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pavia_di_Udine"
"http://es.dbpedia.org/resource/Trivignano_Udinese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pavia_di_Udine"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://www.w3.org/2000/01/rdf-schema#label","Pavia di Udine"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://www.w3.org/2000/01/rdf-schema#comment","Pavia di Udine (Pavie en friulano) es un municipio (Comune) de 5.450 habitantes de la provincia de Udine. La sede comunal se encuentra en la Fracción (Frazione) de Lauzacco (Lauçà). De origines romanos, vio pasar a todos los pueblos que atravesaron estas regiones; los primeros datos de la capital y de la fracción de Percoto (Percût) se remontan al 1135 Hoy el municipio gracias a su posición, en las inmediaciones de Údine, está sufriendo un continuo desarrollo industrial y urbano, que lo hacen un municipio vivaz desde el punto de vista cultural."
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk9l8"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://xmlns.com/foaf/0.1/name","Pavia di Udine"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://xmlns.com/foaf/0.1/homepage","http://www.comune.paviadiudine.ud.it/"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pavia_di_Udine"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/códigoPostal",33050
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/densidad",162
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Malus_domestica"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mortegliano"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Údine"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Buttrio"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trivignano_Udinese"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pradamano"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Maria_la_Longa"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/div","Chiasottis, Cortello, Lauzacco, Lumignacco, Moretto, Percoto, Persereano, Popereacco, Risano, Ronchi, Selvuzzis"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pozzuolo_del_Friuli"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bicinicco"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/fiestasMayores",7
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/gentilicio","pavesi"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/nombre","Pavia di Udine"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/patrón","San Pedro"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/población",5614
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/prefijoTelefónico",432
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/páginaWeb","http://www.comune.paviadiudine.ud.it/"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/superficie",34.58
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Údine"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Friul-Venecia_Julia"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://dbpedia.org/ontology/wikiPageID",807596
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://dbpedia.org/ontology/wikiPageRevisionID",130139399
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.paviadiudine.ud.it/"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://dbpedia.org/ontology/wikiPageLength",2694
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://dbpedia.org/ontology/areaCode","0432"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://dbpedia.org/ontology/demonym","pavesi"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://dbpedia.org/ontology/populationTotal",5614
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://dbpedia.org/ontology/postalCode","33050"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pavia_di_Udine?oldid=130139399&ns=0"
"http://es.dbpedia.org/resource/Pavia_di_Udine","http://dbpedia.org/ontology/abstract","Pavia di Udine (Pavie en friulano) es un municipio (Comune) de 5.450 habitantes de la provincia de Udine. La sede comunal se encuentra en la Fracción (Frazione) de Lauzacco (Lauçà). De origines romanos, vio pasar a todos los pueblos que atravesaron estas regiones; los primeros datos de la capital y de la fracción de Percoto (Percût) se remontan al 1135 Hoy el municipio gracias a su posición, en las inmediaciones de Údine, está sufriendo un continuo desarrollo industrial y urbano, que lo hacen un municipio vivaz desde el punto de vista cultural."
"http://es.dbpedia.org/resource/Pavia_di_udine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavia_di_Udine"
"http://es.dbpedia.org/resource/Pavía_di_Udine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavia_di_Udine"
