"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunidad_Demócrata_Cristiana","http://www.w3.org/2000/01/rdf-schema#label","Comunidad Demócrata Cristiana"
"http://es.dbpedia.org/resource/Comunidad_Demócrata_Cristiana","http://www.w3.org/2000/01/rdf-schema#comment","La Comunidad Demócrata Cristiana (CDC) fue una alianza política electoral compuesta por la Falange Socialista Boliviana (FSB), la Asociación Nacional de Profesionales Democráticas (ANPD) y la Alianza Democrática Revolucionaria (ADR).​ Uno de sus líderes fue Marcelo Quiroga Santa Cruz, quien posteriormente fundaría el Partido Socialista-1.​"
"http://es.dbpedia.org/resource/Comunidad_Demócrata_Cristiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Bolivia"
"http://es.dbpedia.org/resource/Comunidad_Demócrata_Cristiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_políticas_de_Bolivia"
"http://es.dbpedia.org/resource/Comunidad_Demócrata_Cristiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunidad_Demócrata_Cristiana"
"http://es.dbpedia.org/resource/Comunidad_Demócrata_Cristiana","http://dbpedia.org/ontology/wikiPageID",7813734
"http://es.dbpedia.org/resource/Comunidad_Demócrata_Cristiana","http://dbpedia.org/ontology/wikiPageRevisionID",119450983
"http://es.dbpedia.org/resource/Comunidad_Demócrata_Cristiana","http://dbpedia.org/ontology/wikiPageLength",1729
"http://es.dbpedia.org/resource/Comunidad_Demócrata_Cristiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comunidad_Demócrata_Cristiana?oldid=119450983&ns=0"
"http://es.dbpedia.org/resource/Comunidad_Demócrata_Cristiana","http://dbpedia.org/ontology/abstract","La Comunidad Demócrata Cristiana (CDC) fue una alianza política electoral compuesta por la Falange Socialista Boliviana (FSB), la Asociación Nacional de Profesionales Democráticas (ANPD) y la Alianza Democrática Revolucionaria (ADR).​ Uno de sus líderes fue Marcelo Quiroga Santa Cruz, quien posteriormente fundaría el Partido Socialista-1.​ La Comunidad Demócrata Cristiana, si bien se tienen indicios de su gestación desde junio de 1959, fue establecida oficialmente como organización política en 1966 para las elecciones presidenciales y parlamentarias de ese año. Presentó como su candidato presidencial a Bernardino Bilbao Rioja (FSB) y a Gonzalo Romero Álvarez (FSB) como candidato a la vicepresidencia.​​"
"http://es.wikipedia.org/wiki/Comunidad_Demócrata_Cristiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunidad_Demócrata_Cristiana"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bolivia_de_1966","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Comunidad_Demócrata_Cristiana"
