"subject","predicate","object"
"http://es.dbpedia.org/resource/Matthias_Sindelar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1920"
"http://es.dbpedia.org/resource/Georg_Braun_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1920"
"http://es.dbpedia.org/resource/Karl_Rappan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1920"
"http://es.dbpedia.org/resource/Otto_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1920","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la selección de fútbol de Austria en los años 1920"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la selección de fútbol de Austria en los años 1920"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1920","http://dbpedia.org/ontology/wikiPageID",6295522
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1920","http://dbpedia.org/ontology/wikiPageRevisionID",74323973
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1920?oldid=74323973&ns=14"
"http://es.dbpedia.org/resource/Leopold_Hofmann_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1920"
"http://es.dbpedia.org/resource/Josef_Smistik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1920"
