"subject","predicate","object"
"http://es.dbpedia.org/resource/Carica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Carica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Carica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Carica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carica","http://www.w3.org/2000/01/rdf-schema#label","Carica"
"http://es.dbpedia.org/resource/Carica","http://www.w3.org/2000/01/rdf-schema#comment","Carica es un género de plantas de flores perteneciente a la familia Caricaceae. Anteriormente tratada con 20-25 especies de arbustos o pequeños árboles perennes que alcanzan 5-10 m de altura, nativo de las regiones tropicales de Centroamérica y Sudamérica, recientes estudios genéticos lo han restringido a una sola especie Carica papaya (Papaya; syn. C. peltata, C. posoposa). Los más recientes estudios moleculares y genéticos revelan que el género Carica está estrechamente relacionado con Jarilla, siendo considerados ambos como 'hermanos'."
"http://es.dbpedia.org/resource/Carica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068qx5"
"http://es.dbpedia.org/resource/Carica","http://xmlns.com/foaf/0.1/name","Carica"
"http://es.dbpedia.org/resource/Carica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaceae"
