"subject","predicate","object"
"http://es.dbpedia.org/resource/Papá_Mono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papá_mono"
"http://es.wikipedia.org/wiki/Papá_mono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papá_mono"
"http://es.dbpedia.org/resource/Papá_mono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Papá_mono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Papá_mono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Papá_mono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Papá_mono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Papá_mono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Papá_mono","http://www.w3.org/2000/01/rdf-schema#label","Papá mono"
"http://es.dbpedia.org/resource/Papá_mono","http://www.w3.org/2000/01/rdf-schema#label","Papá Mono"
"http://es.dbpedia.org/resource/Papá_mono","http://www.w3.org/2000/01/rdf-schema#comment","Papá Mono es una serie de televisión chilena de comedia creada por Hernán Rodríguez Matte, producida por Parox Producciones y emitida por Canal 13 desde el 18 de junio de 2017 hasta el 1 de noviembre de ese mismo año.​ Es protagonizada por Luis Gnecco quien interpreta al denominado Papá mono en la serie.​"
"http://es.dbpedia.org/resource/Papá_mono","http://xmlns.com/foaf/0.1/homepage","http://www.13.cl/programas/papa-mono"
"http://es.dbpedia.org/resource/Papá_mono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2017"
"http://es.dbpedia.org/resource/Papá_mono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Papá_mono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Papá_mono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_español"
"http://es.dbpedia.org/resource/Papá_mono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2010"
"http://es.dbpedia.org/resource/Papá_mono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Chile"
