"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Alemania en el siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Alemania en el siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",2725928
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",118495969
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alemania_en_el_siglo_XVI?oldid=118495969&ns=14"
"http://es.dbpedia.org/resource/Guerra_de_Esmalcalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Coloquio_de_Ratisbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Historia_de_Alemania_en_tiempos_de_la_Reforma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Confesión_de_Torgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Ducados_Unidos_de_Jülich-Cléveris-Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Till_Eulenspiegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Alemania_fundadas_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Renacimiento_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Paz_de_Núremberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Alemania_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Dieta_de_Espira_(1529)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Interim_de_Augsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Capitulación_de_Wittenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Guerra_de_sucesión_de_Landshut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Años_1510_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XVI"
