"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Key_Caird","http://www.w3.org/2000/01/rdf-schema#label","James Key Caird"
"http://es.dbpedia.org/resource/James_Key_Caird","http://www.w3.org/2000/01/rdf-schema#comment","James Key Caird (7 de enero de 1837 - 6 de marzo de 1916) fue un barón, productor de yute y matemático escocés. Fue uno de los empresarios más exitosos de la ciudad, y utilizaba lo último en tecnología en sus fábricas en Ashton y Craigie."
"http://es.dbpedia.org/resource/James_Key_Caird","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041jd8"
"http://es.dbpedia.org/resource/James_Key_Caird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1837"
"http://es.dbpedia.org/resource/James_Key_Caird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expedición_Imperial_Trans-Antártica"
"http://es.dbpedia.org/resource/James_Key_Caird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1916"
"http://es.dbpedia.org/resource/James_Key_Caird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Key_Caird"
"http://es.dbpedia.org/resource/James_Key_Caird","http://dbpedia.org/ontology/wikiPageID",5812114
"http://es.dbpedia.org/resource/James_Key_Caird","http://dbpedia.org/ontology/wikiPageRevisionID",120999489
"http://es.dbpedia.org/resource/James_Key_Caird","http://dbpedia.org/ontology/wikiPageLength",5886
"http://es.dbpedia.org/resource/James_Key_Caird","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Key_Caird?oldid=120999489&ns=0"
"http://es.dbpedia.org/resource/James_Key_Caird","http://dbpedia.org/ontology/abstract","James Key Caird (7 de enero de 1837 - 6 de marzo de 1916) fue un barón, productor de yute y matemático escocés. Fue uno de los empresarios más exitosos de la ciudad, y utilizaba lo último en tecnología en sus fábricas en Ashton y Craigie. Caird se destacó por su interés en proveer ayuda financiera para investigación científica. Fue uno de los patrocinadores de la malograda Expedición Imperial Transantártica de Ernest Shackleton de 1914 a 1916. Las tierras descubiertas en esta expedición (Tierra de Cairid) y uno de los botes salvavidas del barco, el James Caird, en el cual seis de los miembros de la expedición de Shackleton realizaron un viaje épico de 800 millas náuticas (1.500 km) desde la Isla Elefante hasta Georgia del Sur, fueron bautizados en agradecimiento a la contribución de Caird."
"http://dbpedia.org/resource/James_Key_Caird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Key_Caird"
"http://es.wikipedia.org/wiki/James_Key_Caird","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Key_Caird"
