"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorothy_Tyler-Odam","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Babe_Zaharias"
"http://es.dbpedia.org/resource/Tilly_Fleischer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Babe_Zaharias"
"http://es.wikipedia.org/wiki/Babe_Zaharias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Babe_Zaharias"
"http://dbpedia.org/resource/Babe_Didrikson_Zaharias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Babe_Zaharias"
"http://es.dbpedia.org/resource/Mildred_Ella_Didrikson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Babe_Zaharias"
"http://es.dbpedia.org/resource/Babe_Didrikson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Babe_Zaharias"
"http://es.dbpedia.org/resource/Babe_Didrikson_Zaharias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Babe_Zaharias"
"http://es.dbpedia.org/resource/Babe_Zaharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Babe_Zaharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Babe_Zaharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Babe_Zaharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Babe_Zaharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Babe_Zaharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Babe_Zaharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
