"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://www.w3.org/2000/01/rdf-schema#label","José Gálvez Manzano"
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://www.w3.org/2000/01/rdf-schema#comment","José (Pepe) Gálvez Manzano (Huelva, 2 de febrero de 1930 - ibíd. 19 de octubre de 2013) fue un billarista español."
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://xmlns.com/foaf/0.1/name","José Gálvez Manzano"
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Billaristas"
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Billar_en_España"
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Gálvez_Manzano"
"http://es.dbpedia.org/resource/José_Gálvez_Manzano","http://es.dbpedia.org/property/cónyuge","María de los Santos Borrero"
