"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolución_de_las_Lanzas","http://es.dbpedia.org/property/soldados","http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Hugo_Medina","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Ejercito_Uruguayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Ejército_Nacional_del_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Ejército_uruguayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruaguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay"
"http://dbpedia.org/resource/National_Army_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Ejército_Nacional_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Atanasildo_Saldaña","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Atanasildo_Saldaña","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Parque_nacional_de_Santa_Teresa","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Ejercito_Nacional_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Ejercito_Nacional_de_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Gregorio_Álvarez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Guido_Manini_Ríos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Ejército Nacional de Uruguay"
"http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército Nacional es la rama terrestre las Fuerzas Armadas del Uruguay."
"http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay","http://es.dbpedia.org/property/acuartelamiento","Comando General del Ejército - Avenida Gral. José Garibaldi 2313 Montevideo"
"http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay","http://es.dbpedia.org/property/aniversarios",18
"http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_del_Quebracho"
"http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_tricolor"
"http://es.dbpedia.org/resource/Ejército_Nacional_de_Uruguay","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_Grande"
