"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Mozambique-Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mozambique"
"http://es.dbpedia.org/resource/Relaciones_México-Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mozambique"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Mozambique-Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Relaciones bilaterales de Mozambique"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mozambique","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones bilaterales de Mozambique"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_por_país"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mozambique","http://dbpedia.org/ontology/wikiPageID",4272278
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mozambique","http://dbpedia.org/ontology/wikiPageRevisionID",129918341
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mozambique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_bilaterales_de_Mozambique?oldid=129918341&ns=14"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Mozambique-Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mozambique"
"http://es.dbpedia.org/resource/Relaciones_Chile-Mozambique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mozambique"
