"subject","predicate","object"
"http://es.dbpedia.org/resource/Señor_de_la_Humildad","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Capilla_del_Señor_de_la_Humildad_(Santa_Rosa_de_Osos)"
"http://es.dbpedia.org/resource/Capilla_del_Senor_de_la_Humildad_(Santa_Rosa_de_Osos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capilla_del_Señor_de_la_Humildad_(Santa_Rosa_de_Osos)"
"http://es.dbpedia.org/resource/Capilla_del_Señor_de_la_Humildad_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Capilla_del_Señor_de_la_Humildad_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Capilla_del_Señor_de_la_Humildad_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capilla_del_Señor_de_la_Humildad_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capilla_del_Señor_de_la_Humildad_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Capilla_del_Señor_de_la_Humildad_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Capilla_del_Señor_de_la_Humildad_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capilla_del_Señor_de_la_Humildad_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capilla_del_Señor_de_la_Humildad_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Capilla_del_Señor_de_la_Humildad_(Santa_Rosa_de_Osos)","http://www.w3.org/2000/01/rdf-schema#label","Capilla del Señor de la Humildad (Santa Rosa de Osos)"
"http://es.dbpedia.org/resource/Capilla_del_Señor_de_la_Humildad_(Santa_Rosa_de_Osos)","http://www.w3.org/2000/01/rdf-schema#comment","La Capilla del Señor de la Humildad o Capilla De La Humildad, cómo es conocida a nivel local, es un templo colombiano de culto católico dedicado a Cristo bajo la advocación del Señor de la Humildad, está ubicada en la Calle 30 con Carrera  28, a dos cuadras del parque principal del municipio de Santa Rosa de Osos (Antioquia). El edificio data de 1845, es de estructura románica de origen español el cual ha sufrido varias reformas, cuenta con planta rectangular y su interior está dividido en tres naves. La capilla pertenece a la jurisdicción eclesiástica de la Diócesis de Santa Rosa de Osos."
"http://es.dbpedia.org/resource/Capilla_del_Señor_de_la_Humildad_(Santa_Rosa_de_Osos)","http://xmlns.com/foaf/0.1/name","Capilla del Señor de la Humildad de Santa Rosa de Osos"
"http://es.dbpedia.org/resource/Capilla_del_Señor_de_la_Humildad_(Santa_Rosa_de_Osos)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130526055317/http:/diocesissantarosadeosos.org/"
"http://es.dbpedia.org/resource/Capilla_del_Señor_de_la_Humildad_(Santa_Rosa_de_Osos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Antioquia"
"http://es.dbpedia.org/resource/Capilla_del_Señor_de_la_Humildad_(Santa_Rosa_de_Osos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santa_Rosa_de_Osos"
"http://es.dbpedia.org/resource/Capilla_del_Señor_de_la_Humildad_(Santa_Rosa_de_Osos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Santa_Rosa_de_Osos"
