"subject","predicate","object"
"http://es.dbpedia.org/resource/Elon_Musk","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Grimes_(cantante)"
"http://es.dbpedia.org/resource/Oblivion_(canción_de_Grimes)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Grimes_(cantante)"
"http://es.dbpedia.org/resource/Oblivion_(canción_de_Grimes)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Grimes_(cantante)"
"http://es.dbpedia.org/resource/Oblivion_(canción_de_Grimes)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Grimes_(cantante)"
"http://es.dbpedia.org/resource/Oblivion_(canción_de_Grimes)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Grimes_(cantante)"
"http://es.dbpedia.org/resource/Visions_(álbum)","http://es.dbpedia.org/property/allWriting","http://es.dbpedia.org/resource/Grimes_(cantante)"
"http://es.dbpedia.org/resource/Visions_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Grimes_(cantante)"
"http://es.dbpedia.org/resource/Visions_(álbum)","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Grimes_(cantante)"
"http://es.dbpedia.org/resource/Visions_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Grimes_(cantante)"
"http://es.dbpedia.org/resource/Visions_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Grimes_(cantante)"
"http://es.dbpedia.org/resource/Suicide_Squad:_The_Album","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Grimes_(cantante)"
"http://es.dbpedia.org/resource/Miss_Anthropocene","http://es.dbpedia.org/property/allWriting","http://es.dbpedia.org/resource/Grimes_(cantante)"
"http://es.dbpedia.org/resource/Miss_Anthropocene","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Grimes_(cantante)"
"http://es.dbpedia.org/resource/Miss_Anthropocene","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Grimes_(cantante)"
"http://es.dbpedia.org/resource/Miss_Anthropocene","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Grimes_(cantante)"
"http://es.dbpedia.org/resource/Art_Angels","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Grimes_(cantante)"
"http://es.dbpedia.org/resource/Art_Angels","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Grimes_(cantante)"
"http://es.dbpedia.org/resource/Art_Angels","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Grimes_(cantante)"
"http://es.dbpedia.org/resource/Art_Angels","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Grimes_(cantante)"
