"subject","predicate","object"
"http://es.dbpedia.org/resource/Bancroft_(crater)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bancroft_(cráter)"
"http://es.dbpedia.org/resource/Bancroft_(cráter_lunar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bancroft_(cráter)"
"http://es.wikipedia.org/wiki/Bancroft_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bancroft_(cráter)"
"http://dbpedia.org/resource/Bancroft_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bancroft_(cráter)"
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Bancroft (cráter)"
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Bancroft es un pequeño cráter de impacto de la Luna con forma de cuenco, localizado al suroeste del cráter Archimedes, en el Mare Imbrium. Desde el borde de Bancroft al sureste de los Montes Archimedes se extiende una depresión ancha y poco profunda. Presenta algunas grietas en el borde por el lado del mar lunar, al oeste y al suroeste del cráter."
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q0br"
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bancroft_(cráter)"
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://es.dbpedia.org/property/colongitud",6
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://es.dbpedia.org/property/descripción","Bancroft. Foto: Lunar Orbiter 4."
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://es.dbpedia.org/property/diámetro",131
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://es.dbpedia.org/property/eOW","W"
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft"
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://es.dbpedia.org/property/latitud",280
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://es.dbpedia.org/property/longitud",64
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://es.dbpedia.org/property/nombre","Bancroft"
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://es.dbpedia.org/property/profundidad","2490 m"
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://dbpedia.org/ontology/wikiPageID",5519261
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",117587410
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FBancroft%7C0"
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/594"
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Bancroft"
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://dbpedia.org/ontology/wikiPageLength",1838
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bancroft_(cráter)?oldid=117587410&ns=0"
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://dbpedia.org/ontology/abstract","Bancroft es un pequeño cráter de impacto de la Luna con forma de cuenco, localizado al suroeste del cráter Archimedes, en el Mare Imbrium. Desde el borde de Bancroft al sureste de los Montes Archimedes se extiende una depresión ancha y poco profunda. Presenta algunas grietas en el borde por el lado del mar lunar, al oeste y al suroeste del cráter."
