"subject","predicate","object"
"http://dbpedia.org/resource/Masami_Ihara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masami_Ihara"
"http://es.dbpedia.org/resource/Masami_Ihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masami_Ihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masami_Ihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masami_Ihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Masami_Ihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masami_Ihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masami_Ihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masami_Ihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masami_Ihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masami_Ihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masami_Ihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masami_Ihara","http://www.w3.org/2000/01/rdf-schema#label","Masami Ihara"
"http://es.dbpedia.org/resource/Masami_Ihara","http://www.w3.org/2000/01/rdf-schema#comment","Masami Ihara (井原 正巳 Ihara Masami?, nacido el 18 de septiembre de 1967 en Kōka, Shiga) es un exfutbolista y actual entrenador japonés. Jugaba de defensa y su último club fue el Urawa Red Diamonds de Japón. Mantuvo durante un tiempo el récord de ser el jugador japonés con más participaciones con la Selección de fútbol de Japón y fue su capitán durante más de una década. Actualmente dirige al Avispa Fukuoka de la J2 League de Japón."
"http://es.dbpedia.org/resource/Masami_Ihara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j9mr"
"http://es.dbpedia.org/resource/Masami_Ihara","http://xmlns.com/foaf/0.1/name","いはら まさみ (hiragana)"
"http://es.dbpedia.org/resource/Masami_Ihara","http://xmlns.com/foaf/0.1/name","イハラ マサミ (katakana)"
"http://es.dbpedia.org/resource/Masami_Ihara","http://xmlns.com/foaf/0.1/name","井原 正巳 (kanji)"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Júbilo_Iwata"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_la_Copa_América_1999"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nissan_Motor_Soccer_Club"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yokohama_F._Marinos"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_los_Cien_de_la_FIFA"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_la_Copa_Rey_Fahd_1995"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shiga"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_la_Copa_Asiática_1988"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_la_Copa_Asiática_1992"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Urawa_Red_Diamonds"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_la_Copa_Asiática_1996"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tsukuba"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Masami_Ihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Masami_Ihara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masami_Ihara"
