"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Hardtwaldstadion"
"http://dbpedia.org/resource/BWT-Stadion_am_Hardtwald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hardtwaldstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Hardtwaldstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Hardtwaldstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_21:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hardtwaldstadion"
"http://es.wikipedia.org/wiki/Hardtwaldstadion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hardtwaldstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Hardtwaldstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hardtwaldstadion"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Hardtwaldstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hardtwaldstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14__4_de_agosto_de_2013,_20:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hardtwaldstadion"
"http://es.dbpedia.org/resource/Hardtwaldstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
