"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1991-92"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1991-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1991-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1991-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1991-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1991-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1991-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1991-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1991-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1991-92","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sanmarinense 1991-92"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1991-92","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato sanmarinense 1991-92 fue la séptima edición del Campeonato sanmarinense de fútbol. Montevito conquistó su primer título al vencer por 4-2 al Libertas en la final"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1991-92","http://xmlns.com/foaf/0.1/name","Campeonato sanmarinense 1991-92"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1991-92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1991"
