"subject","predicate","object"
"http://es.dbpedia.org/resource/Diospyros_caroliniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_virginiana"
"http://es.dbpedia.org/resource/Diospyros_ciliata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_virginiana"
"http://es.dbpedia.org/resource/Diospyros_concolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_virginiana"
"http://es.dbpedia.org/resource/Diospyros_distyla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_virginiana"
"http://es.dbpedia.org/resource/Diospyros_fertilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_virginiana"
"http://es.dbpedia.org/resource/Diospyros_guaiacana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_virginiana"
"http://es.dbpedia.org/resource/Diospyros_intermedia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_virginiana"
"http://es.dbpedia.org/resource/Diospyros_lucida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_virginiana"
"http://es.dbpedia.org/resource/Diospyros_mosieri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_virginiana"
"http://es.dbpedia.org/resource/Diospyros_persimon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_virginiana"
"http://es.dbpedia.org/resource/Diospyros_pubescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_virginiana"
"http://es.dbpedia.org/resource/Diospyros_stricta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_virginiana"
"http://es.dbpedia.org/resource/Diospyros_undulata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_virginiana"
"http://es.dbpedia.org/resource/Persimon_virginiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_virginiana"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://www.w3.org/2000/01/rdf-schema#label","Diospyros virginiana"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://www.w3.org/2000/01/rdf-schema#comment","Diospyros virginiana, conocido como caqui de Virginia o caqui americano, es un árbol originario del sureste de Estados Unidos de América, desde Nueva Inglaterra hasta Florida, y por es oeste hasta Texas, Oklahoma, y Kansas. El árbol crece de forma silvestre pero también ha sido cultivado por sus frutos comestibles y su madera desde los tiempos prehistóricos por los Indios americanos. Además es extremadamente peludo."
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042664"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://xmlns.com/foaf/0.1/name","Caqui de Virginia"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diospyros"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_subtropical_continental"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_frutales"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diospyros_virginiana"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://es.dbpedia.org/property/binomial","Diospyros virginiana"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://es.dbpedia.org/property/binomialAuthority","L., 1753"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ebenaceae"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://es.dbpedia.org/property/genus","Diospyros"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://es.dbpedia.org/property/imageCaption","Frutos in situ."
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://es.dbpedia.org/property/name","Caqui de Virginia"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://es.dbpedia.org/property/rangeMap","Diospyros virginiana map.png"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://es.dbpedia.org/property/rangeMapCaption","Distribución natural"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ebenaceae"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://dbpedia.org/ontology/wikiPageID",2370974
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://dbpedia.org/ontology/wikiPageRevisionID",130007165
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persimmonpudding.com"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923200748/http:/www.cas.vanderbilt.edu/bioimages/species/frame/divi5.htm"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treetrail.net/diospyros.html"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://dbpedia.org/ontology/wikiPageLength",16735
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ebenaceae"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Diospyros"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diospyros_virginiana?oldid=130007165&ns=0"
"http://es.dbpedia.org/resource/Diospyros_virginiana","http://dbpedia.org/ontology/abstract","Diospyros virginiana, conocido como caqui de Virginia o caqui americano, es un árbol originario del sureste de Estados Unidos de América, desde Nueva Inglaterra hasta Florida, y por es oeste hasta Texas, Oklahoma, y Kansas. El árbol crece de forma silvestre pero también ha sido cultivado por sus frutos comestibles y su madera desde los tiempos prehistóricos por los Indios americanos. Además es extremadamente peludo."
"http://dbpedia.org/resource/Diospyros_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diospyros_virginiana"
"http://es.wikipedia.org/wiki/Diospyros_virginiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diospyros_virginiana"
