"subject","predicate","object"
"http://es.dbpedia.org/resource/Vrh_Letovanićki","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekenik"
"http://dbpedia.org/resource/Lekenik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lekenik"
"http://es.dbpedia.org/resource/Brežane_Lekeničke","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekenik"
"http://es.dbpedia.org/resource/Donji_Vukojevac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekenik"
"http://es.dbpedia.org/resource/Pokupsko_Vratečko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekenik"
"http://es.dbpedia.org/resource/Šišinec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekenik"
"http://es.dbpedia.org/resource/Palanjek_Pokupski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekenik"
"http://es.dbpedia.org/resource/Brkiševina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekenik"
"http://es.dbpedia.org/resource/Cerje_Letovanićko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekenik"
"http://es.dbpedia.org/resource/Petrovec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekenik"
"http://es.dbpedia.org/resource/Stari_Brod","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekenik"
"http://es.dbpedia.org/resource/Pešćenica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekenik"
"http://es.dbpedia.org/resource/Žažina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekenik"
"http://es.dbpedia.org/resource/Dužica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekenik"
"http://es.wikipedia.org/wiki/Lekenik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lekenik"
"http://es.dbpedia.org/resource/Lekenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lekenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lekenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lekenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lekenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lekenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lekenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lekenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lekenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lekenik","http://www.w3.org/2000/01/rdf-schema#label","Lekenik"
"http://es.dbpedia.org/resource/Lekenik","http://www.w3.org/2000/01/rdf-schema#comment","Lekenik es un municipio de Croacia en el condado de Sisak-Moslavina."
"http://es.dbpedia.org/resource/Lekenik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbjms"
"http://es.dbpedia.org/resource/Lekenik","http://xmlns.com/foaf/0.1/name","Lekenik"
"http://es.dbpedia.org/resource/Lekenik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sisak-Moslavina"
"http://es.dbpedia.org/resource/Lekenik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Lekenik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lekenik"
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/cp",44272
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/elevaciónMedia",100
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/nombre","Lekenik"
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/nombreOficial","Lekenik"
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Lekenik en Croacia"
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/población",6043
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/prefijoTelefónico",44
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/superficie",2244
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sisak-Moslavina"
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Lekenik","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Lekenik","http://dbpedia.org/ontology/wikiPageID",6212089
"http://es.dbpedia.org/resource/Lekenik","http://dbpedia.org/ontology/wikiPageRevisionID",119082068
"http://es.dbpedia.org/resource/Lekenik","http://dbpedia.org/ontology/wikiPageLength",3193
"http://es.dbpedia.org/resource/Lekenik","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Lekenik","http://dbpedia.org/ontology/areaCode","044"
"http://es.dbpedia.org/resource/Lekenik","http://dbpedia.org/ontology/populationTotal",6043
"http://es.dbpedia.org/resource/Lekenik","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Lekenik","http://dbpedia.org/ontology/postalCode","44272"
"http://es.dbpedia.org/resource/Lekenik","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Lekenik","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Lekenik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lekenik?oldid=119082068&ns=0"
"http://es.dbpedia.org/resource/Lekenik","http://dbpedia.org/ontology/abstract","Lekenik es un municipio de Croacia en el condado de Sisak-Moslavina."
"http://es.dbpedia.org/resource/Poljana_Lekenička","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekenik"
"http://es.dbpedia.org/resource/Gornji_Vukojevac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekenik"
"http://es.dbpedia.org/resource/Letovanić","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekenik"
"http://es.dbpedia.org/resource/Stari_Farkašić","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekenik"
