"subject","predicate","object"
"http://es.dbpedia.org/resource/Desnazificación","http://www.w3.org/2000/01/rdf-schema#label","Desnazificación"
"http://es.dbpedia.org/resource/Desnazificación","http://www.w3.org/2000/01/rdf-schema#comment","La desnazificación (en alemán Entnazifizierung) fue una iniciativa de los ejércitos aliados después de su victoria sobre la Alemania nazi el 8 de mayo de 1945.​​ Reforzada por la Conferencia de Potsdam,​debería resultar en «la depuración» de sociedad, cultura, prensa, justicia y política de Alemania y Austria de toda influencia nazi.​ Para Alemania el Comité de Control de los Aliados aprobó en 1946 una serie de directivas de desnazificación mediante las cuales definía a ciertos grupos de personas y a continuación conducía a una investigación judicial."
"http://es.dbpedia.org/resource/Desnazificación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0j7"
"http://es.dbpedia.org/resource/Desnazificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purgas_políticas_y_culturales"
"http://es.dbpedia.org/resource/Desnazificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania_desde_1945"
"http://es.dbpedia.org/resource/Desnazificación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desnazificación"
"http://es.dbpedia.org/resource/Desnazificación","http://dbpedia.org/ontology/wikiPageID",347866
"http://es.dbpedia.org/resource/Desnazificación","http://dbpedia.org/ontology/wikiPageRevisionID",128912037
"http://es.dbpedia.org/resource/Desnazificación","http://dbpedia.org/ontology/wikiPageLength",3537
"http://es.dbpedia.org/resource/Desnazificación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desnazificación?oldid=128912037&ns=0"
"http://es.dbpedia.org/resource/Desnazificación","http://dbpedia.org/ontology/abstract","La desnazificación (en alemán Entnazifizierung) fue una iniciativa de los ejércitos aliados después de su victoria sobre la Alemania nazi el 8 de mayo de 1945.​​ Reforzada por la Conferencia de Potsdam,​debería resultar en «la depuración» de sociedad, cultura, prensa, justicia y política de Alemania y Austria de toda influencia nazi.​ Para Alemania el Comité de Control de los Aliados aprobó en 1946 una serie de directivas de desnazificación mediante las cuales definía a ciertos grupos de personas y a continuación conducía a una investigación judicial."
"http://dbpedia.org/resource/Denazification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desnazificación"
"http://es.dbpedia.org/resource/Desnazificacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desnazificación"
"http://es.wikipedia.org/wiki/Desnazificación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desnazificación"
