"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Militar_de_Aviación_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Cali"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Aviación_Marco_Fidel_Suárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Cali"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Cali","http://www.w3.org/2000/01/rdf-schema#label","Educación en Cali"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Cali","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Cali"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cali"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Cali","http://dbpedia.org/ontology/wikiPageID",4213345
"http://es.dbpedia.org/resource/Categoría:Educación_en_Cali","http://dbpedia.org/ontology/wikiPageRevisionID",78468643
"http://es.dbpedia.org/resource/Categoría:Educación_en_Cali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Cali?oldid=78468643&ns=14"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Cali"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Agricultura_Tropical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Cali"
"http://es.dbpedia.org/resource/Masacre_del_26_de_febrero_de_1971_en_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Cali"
"http://es.dbpedia.org/resource/Red_de_Bibliotecas_Públicas_Comunitarias_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Cali"
"http://es.dbpedia.org/resource/Institución_Educativa_de_Santa_Librada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Cali"
"http://es.dbpedia.org/resource/Instituto_Popular_de_Cultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Cali"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Cali"
