"subject","predicate","object"
"http://es.wikipedia.org/wiki/Uroeritrina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uroeritrina"
"http://es.dbpedia.org/resource/Uroeritrina","http://www.w3.org/2000/01/rdf-schema#label","Uroeritrina"
"http://es.dbpedia.org/resource/Uroeritrina","http://www.w3.org/2000/01/rdf-schema#comment","La uroeritrina es un pigmento de color rojo presente en la orina, donde forma parte de un grupo de pigmentos amarillos, marrones y rojos conocidos colectivamente como urocromos.​"
"http://es.dbpedia.org/resource/Uroeritrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orina"
"http://es.dbpedia.org/resource/Uroeritrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirroles"
"http://es.dbpedia.org/resource/Uroeritrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uroeritrina"
"http://es.dbpedia.org/resource/Uroeritrina","http://es.dbpedia.org/property/casno",158649
"http://es.dbpedia.org/resource/Uroeritrina","http://es.dbpedia.org/property/chemspiderid",8474026
"http://es.dbpedia.org/resource/Uroeritrina","http://es.dbpedia.org/property/imagen","Uroerythrin.svg"
"http://es.dbpedia.org/resource/Uroeritrina","http://es.dbpedia.org/property/iupac","Ácido 1,14,15,17-tetrahidro-2,7,13-trimetil-1,14-dioxo-3-vinil-16H-tripirrin-8,12-dipropionico"
"http://es.dbpedia.org/resource/Uroeritrina","http://es.dbpedia.org/property/masa",465.98
"http://es.dbpedia.org/resource/Uroeritrina","http://es.dbpedia.org/property/nombre","Uroeritrina"
"http://es.dbpedia.org/resource/Uroeritrina","http://es.dbpedia.org/property/otrosNombres","Biotripirrina-a"
"http://es.dbpedia.org/resource/Uroeritrina","http://es.dbpedia.org/property/pubchem",10298558
"http://es.dbpedia.org/resource/Uroeritrina","http://es.dbpedia.org/property/smiles","C=CC=3C\NCC=3C"
"http://es.dbpedia.org/resource/Uroeritrina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Uroeritrina","http://es.dbpedia.org/property/stdinchikey","DXWHHYOVLWSVQD-WOEXBRBNSA-N"
"http://es.dbpedia.org/resource/Uroeritrina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Uroeritrina","http://es.dbpedia.org/property/inchikey","DXWHHYOVLWSVQD-WOEXBRBNBP"
"http://es.dbpedia.org/resource/Uroeritrina","http://dbpedia.org/ontology/wikiPageID",7267392
"http://es.dbpedia.org/resource/Uroeritrina","http://dbpedia.org/ontology/wikiPageRevisionID",128832593
"http://es.dbpedia.org/resource/Uroeritrina","http://dbpedia.org/ontology/wikiPageLength",4562
"http://es.dbpedia.org/resource/Uroeritrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uroeritrina?oldid=128832593&ns=0"
"http://es.dbpedia.org/resource/Uroeritrina","http://dbpedia.org/ontology/abstract","La uroeritrina es un pigmento de color rojo presente en la orina, donde forma parte de un grupo de pigmentos amarillos, marrones y rojos conocidos colectivamente como urocromos.​"
"http://dbpedia.org/resource/Uroerythrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uroeritrina"
