"subject","predicate","object"
"http://es.dbpedia.org/resource/K_T","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KT"
"http://es.dbpedia.org/resource/KT","http://www.w3.org/2000/01/rdf-schema#label","KT"
"http://es.dbpedia.org/resource/KT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/KT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KT"
"http://es.dbpedia.org/resource/KT","http://dbpedia.org/ontology/wikiPageID",97171
"http://es.dbpedia.org/resource/KT","http://dbpedia.org/ontology/wikiPageRevisionID",130286913
"http://es.dbpedia.org/resource/KT","http://dbpedia.org/ontology/wikiPageLength",728
"http://es.dbpedia.org/resource/KT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KT?oldid=130286913&ns=0"
"http://es.wikipedia.org/wiki/KT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KT"
"http://es.dbpedia.org/resource/K._T.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KT"
"http://es.dbpedia.org/resource/K.T.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KT"
"http://es.dbpedia.org/resource/K_T.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KT"
"http://dbpedia.org/resource/KT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KT"
