"subject","predicate","object"
"http://es.dbpedia.org/resource/Crocidura_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Soricomorfos de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Soricomorfos de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soricomorfos_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",4424527
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",79940034
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Soricomorfos_de_Filipinas?oldid=79940034&ns=14"
"http://es.dbpedia.org/resource/Crocidura_grayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Filipinas"
"http://es.dbpedia.org/resource/Crocidura_panayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Filipinas"
"http://es.dbpedia.org/resource/Crocidura_negrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Filipinas"
"http://es.dbpedia.org/resource/Crocidura_ninoyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Filipinas"
"http://es.dbpedia.org/resource/Crocidura_beatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Filipinas"
"http://es.dbpedia.org/resource/Crocidura_palawanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Filipinas"
"http://es.dbpedia.org/resource/Crocidura_mindorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Filipinas"
