"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de Connecticut"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de Connecticut"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Connecticut"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut","http://dbpedia.org/ontology/wikiPageID",6999188
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",84775706
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_Connecticut?oldid=84775706&ns=14"
"http://es.dbpedia.org/resource/Charles_D._Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Chris_Dudley_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Scott_Burrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Gary_Voce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/John_Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Kris_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Greg_Stokes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Tyson_Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Mike_Gminski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Keith_Closs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Rick_Mahorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Harper_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Chris_Smith_(baloncestista_de_1970)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Jordan_Williams_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Ryan_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Bob_Knight_(baloncestista_1931)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Tharon_Mayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Jeff_Viggiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/John_Bagley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Courtney_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Johnny_Egan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Will_Hanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Steven_Enoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Marcus_Camby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Corny_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Frank_Oleynick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
