"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reserva_estatal_Ismailli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_estatal_Ismailli"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://www.w3.org/2000/01/rdf-schema#label","Reserva estatal Ismailli"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://www.w3.org/2000/01/rdf-schema#comment","La reserva estatal Ismailli o Ismayilly (en azerí, İsmayıllı dövlət təbiət qoruğu) es una reserva natural establecida sobre 57,78 km² de superficie en el año 1981 para la conservación y la protección de complejos naturales, ocupando la parte norte de las laderas meridionales del Gran Cáucaso.​ La superficie de la reserva se amplió en 109,60 km² y llegó a un total de 167 km² en junio de 2003."
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h71rw"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://xmlns.com/foaf/0.1/name","Ismailli"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_estatales_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_estatal_Ismailli"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://es.dbpedia.org/property/categoríaIucn","Ia"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://es.dbpedia.org/property/fechaCreación",1981
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://es.dbpedia.org/property/foto","Ismailli State Reserve.jpg"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Reserva_natural_estatal"
"http://es.dbpedia.org/resource/Reserva_estatal_Ismailli","http://es.dbpedia.org/property/nombre","Ismailli"
