"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Zoólogos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Zoólogos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",4812533
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",66998544
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoólogos_de_Uruguay?oldid=66998544&ns=14"
"http://es.dbpedia.org/resource/Raúl_Vaz_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Louise_Hickock_Emmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Parasitólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Carlos_María_Diego_Enrique_Legrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Raúl_Maneyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Miguel_Ángel_Klappenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Uruguay"
