"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Versos_de_arte_mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Versos_de_arte_mayor","http://www.w3.org/2000/01/rdf-schema#label","Versos de arte mayor"
"http://es.dbpedia.org/resource/Categoría:Versos_de_arte_mayor","http://www.w3.org/2004/02/skos/core#prefLabel","Versos de arte mayor"
"http://es.dbpedia.org/resource/Categoría:Versos_de_arte_mayor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Versos_(según_su_medida_silábica)"
"http://es.dbpedia.org/resource/Categoría:Versos_de_arte_mayor","http://dbpedia.org/ontology/wikiPageID",4033733
"http://es.dbpedia.org/resource/Categoría:Versos_de_arte_mayor","http://dbpedia.org/ontology/wikiPageRevisionID",99774810
"http://es.dbpedia.org/resource/Categoría:Versos_de_arte_mayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Versos_de_arte_mayor?oldid=99774810&ns=14"
"http://es.dbpedia.org/resource/Tetradecasílabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versos_de_arte_mayor"
"http://es.dbpedia.org/resource/Decasílabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versos_de_arte_mayor"
"http://es.dbpedia.org/resource/Alejandrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versos_de_arte_mayor"
"http://es.dbpedia.org/resource/Decapentasílabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versos_de_arte_mayor"
"http://es.dbpedia.org/resource/Dodecasílabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versos_de_arte_mayor"
"http://es.dbpedia.org/resource/Endecasílabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versos_de_arte_mayor"
"http://es.dbpedia.org/resource/Eneasílabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versos_de_arte_mayor"
"http://es.dbpedia.org/resource/Tridecasílabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versos_de_arte_mayor"
