"subject","predicate","object"
"http://es.dbpedia.org/resource/Bene-israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bene-Israel"
"http://es.dbpedia.org/resource/Bene_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bene-Israel"
"http://es.dbpedia.org/resource/Bene_israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bene-Israel"
"http://dbpedia.org/resource/Bene_Israel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bene-Israel"
"http://es.wikipedia.org/wiki/Bene-Israel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bene-Israel"
"http://es.dbpedia.org/resource/Bene-Israel","http://www.w3.org/2000/01/rdf-schema#label","Bene-Israel"
"http://es.dbpedia.org/resource/Bene-Israel","http://www.w3.org/2000/01/rdf-schema#comment","Los Bene-Israel (en hebreo: בני ישראל) (en español: Hijos de Israel) son uno de los grupos hebreos que habitan en la India. De orígenes inciertos, los Bene-Israel afirman ser los descendientes de unos hebreos que evitaron la persecución del siglo II a. C. en Galilea y que terminaron naufragando en las costas de la India. Aislados de otros judíos, este reducido colectivo asimiló en gran medida el sistema de castas hindú, no obstante practican la Cashrut, circuncidan a sus hijos varones en el octavo día después de su nacimiento y no trabajaban durante el Shabat. Actualmente los Bene-Israel tienen cierto parecido físico con la etnia maratí y hablan tanto el idioma maratí como el inglés."
"http://es.dbpedia.org/resource/Bene-Israel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gzv7"
"http://es.dbpedia.org/resource/Bene-Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Pakistán"
"http://es.dbpedia.org/resource/Bene-Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_India"
"http://es.dbpedia.org/resource/Bene-Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diez_tribus_perdidas"
"http://es.dbpedia.org/resource/Bene-Israel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bene-Israel"
"http://es.dbpedia.org/resource/Bene-Israel","http://dbpedia.org/ontology/wikiPageID",1770261
"http://es.dbpedia.org/resource/Bene-Israel","http://dbpedia.org/ontology/wikiPageRevisionID",122053408
"http://es.dbpedia.org/resource/Bene-Israel","http://dbpedia.org/ontology/wikiPageLength",1118
"http://es.dbpedia.org/resource/Bene-Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bene-Israel?oldid=122053408&ns=0"
"http://es.dbpedia.org/resource/Bene-Israel","http://dbpedia.org/ontology/abstract","Los Bene-Israel (en hebreo: בני ישראל) (en español: Hijos de Israel) son uno de los grupos hebreos que habitan en la India. De orígenes inciertos, los Bene-Israel afirman ser los descendientes de unos hebreos que evitaron la persecución del siglo II a. C. en Galilea y que terminaron naufragando en las costas de la India. Aislados de otros judíos, este reducido colectivo asimiló en gran medida el sistema de castas hindú, no obstante practican la Cashrut, circuncidan a sus hijos varones en el octavo día después de su nacimiento y no trabajaban durante el Shabat. Actualmente los Bene-Israel tienen cierto parecido físico con la etnia maratí y hablan tanto el idioma maratí como el inglés. 
*  Wikimedia Commons alberga una categoría multimedia sobre Bene-Israel. 
*  Datos: Q817287 
*  Multimedia: Bene Israel"
