"subject","predicate","object"
"http://dbpedia.org/resource/Lobbes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lobbes"
"http://es.dbpedia.org/resource/Lobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lobbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lobbes","http://www.w3.org/2000/01/rdf-schema#label","Lobbes"
"http://es.dbpedia.org/resource/Lobbes","http://www.w3.org/2000/01/rdf-schema#comment","Lobbes es un municipio belga ubicado en la provincia de Henao. El 1 de enero de 2019, Lobbes tenía una población total de 5.832 habitantes. Su superficie total es de 32,08 km² lo que sitúa la densidad de población en 181,77 habitantes por km². El pueblo creció alrededor de la , una institución religiosa afincada en esta zona desde el año 650. El tranvía de  discurre a través de Lobbes."
"http://es.dbpedia.org/resource/Lobbes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017qbq"
"http://es.dbpedia.org/resource/Lobbes","http://xmlns.com/foaf/0.1/name","Lobbes"
"http://es.dbpedia.org/resource/Lobbes","http://xmlns.com/foaf/0.1/name","Localización de Lobbes en la provincia de Henao"
"http://es.dbpedia.org/resource/Lobbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Henao"
"http://es.dbpedia.org/resource/Lobbes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lobbes"
"http://es.dbpedia.org/resource/Lobbes","http://es.dbpedia.org/property/bandera","Lobbes_Belgium.svg"
"http://es.dbpedia.org/resource/Lobbes","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Lobbes","http://es.dbpedia.org/property/cp",6540
"http://es.dbpedia.org/resource/Lobbes","http://es.dbpedia.org/property/dirigentesNombres","Marcel Basile"
"http://es.dbpedia.org/resource/Lobbes","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
