"subject","predicate","object"
"http://es.dbpedia.org/resource/Reganas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regañá"
"http://es.dbpedia.org/resource/Regañada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regañá"
"http://es.dbpedia.org/resource/Regaña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regañá"
"http://es.dbpedia.org/resource/Regañás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regañá"
"http://es.wikipedia.org/wiki/Regañá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regañá"
"http://es.dbpedia.org/resource/Regañá","http://www.w3.org/2000/01/rdf-schema#label","Regañá"
"http://es.dbpedia.org/resource/Regañá","http://www.w3.org/2000/01/rdf-schema#comment","La regañá —o regañada—​ es una especie de torta dura y muy fina de pan, típica de Sevilla y originaria de Alcalá de Guadaíra; su popularidad la ha hecho habitual en otras zonas de Andalucía y de España. Su textura es similar a la del pico o rosco de pan, y se suele servir como acompañamiento para diferentes platos o aperitivos. Existen de varios formatos, así como sabores, con ajonjolí, artesanales, etc.; suelen ser fabricadas por los panaderos y venderse en las panaderías, y existen máquinas específicas para fabricarlas."
"http://es.dbpedia.org/resource/Regañá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Regañá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_de_España"
"http://es.dbpedia.org/resource/Regañá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regañá"
"http://es.dbpedia.org/resource/Regañá","http://dbpedia.org/ontology/wikiPageID",3021464
"http://es.dbpedia.org/resource/Regañá","http://dbpedia.org/ontology/wikiPageRevisionID",130465732
"http://es.dbpedia.org/resource/Regañá","http://dbpedia.org/ontology/wikiPageLength",1342
"http://es.dbpedia.org/resource/Regañá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regañá?oldid=130465732&ns=0"
"http://es.dbpedia.org/resource/Regañá","http://dbpedia.org/ontology/abstract","La regañá —o regañada—​ es una especie de torta dura y muy fina de pan, típica de Sevilla y originaria de Alcalá de Guadaíra; su popularidad la ha hecho habitual en otras zonas de Andalucía y de España. Su textura es similar a la del pico o rosco de pan, y se suele servir como acompañamiento para diferentes platos o aperitivos. Existen de varios formatos, así como sabores, con ajonjolí, artesanales, etc.; suelen ser fabricadas por los panaderos y venderse en las panaderías, y existen máquinas específicas para fabricarlas."
"http://es.dbpedia.org/resource/Regana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regañá"
