"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Belén_(Cusco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Belén_(Cuzco)"
"http://es.dbpedia.org/resource/Iglesia_de_Belén_(Cuzco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Belén_(Cuzco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Belén_(Cuzco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Belén_(Cuzco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Belén_(Cuzco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Belén_(Cuzco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Belén_(Cuzco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Belén_(Cuzco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Belén_(Cuzco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Belén_(Cuzco)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Belén (Cuzco)"
"http://es.dbpedia.org/resource/Iglesia_de_Belén_(Cuzco)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Belén es una iglesia católica levantada en la ciudad del Cusco, Perú. Esta ubicada en la Plazoleta Belén en el distrito de Santiago pero forma parte de la zona monumental del Cusco declarada como tal desde 1972​. Asimismo, desde 1983 forma parte del casco histórico de la ciudad del Cusco, forma parte de la zona central declarada por la UNESCO como Patrimonio Cultural de la Humanidad.​."
"http://es.dbpedia.org/resource/Iglesia_de_Belén_(Cuzco)","http://xmlns.com/foaf/0.1/name","Iglesia de Belén"
"http://es.dbpedia.org/resource/Iglesia_de_Belén_(Cuzco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_Belén_(Cuzco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_del_Cuzco"
