"subject","predicate","object"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Primero de Mayo (Misiones)"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://www.w3.org/2000/01/rdf-schema#comment","Primero de Mayo es una localidad argentina ubicada en el departamento Cainguás de la Provincia de Misiones. Depende administrativamente del municipio de Campo Grande, de cuyo centro urbano dista unos 7 km. Se desarrolla a lo largo de la Ruta Provincial 8, que la vincula al norte con la Ruta Nacional 12 y al sur con Campo Grande. 
*  Datos: Q6086457"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://xmlns.com/foaf/0.1/name","Primero de Mayo"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Cainguás_(Misiones)"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Misiones"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primero_de_Mayo_(Misiones)"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://es.dbpedia.org/property/campo","+ 20,2 %"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://es.dbpedia.org/property/campo1Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://es.dbpedia.org/property/códigoPostal",3362
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://es.dbpedia.org/property/mapaLoc","la Provincia de Misiones"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://es.dbpedia.org/property/nombreCompleto","Primero de Mayo"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://es.dbpedia.org/property/nombreOficial","Primero de Mayo"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://es.dbpedia.org/property/población",404
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://es.dbpedia.org/property/poblaciónPuesto",84
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://es.dbpedia.org/property/prefijoTelefónico",3755
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Cainguás"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campo_Grande_(Misiones)"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Misiones"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://es.dbpedia.org/property/unidad","Localidad y municipio"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://dbpedia.org/ontology/wikiPageID",4012067
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://dbpedia.org/ontology/wikiPageRevisionID",128943916
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://dbpedia.org/ontology/wikiPageLength",1629
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://dbpedia.org/ontology/areaCode","3755"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://dbpedia.org/ontology/populationTotal",404
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://dbpedia.org/ontology/postalCode","3362"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primero_de_Mayo_(Misiones)?oldid=128943916&ns=0"
"http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)","http://dbpedia.org/ontology/abstract","Primero de Mayo es una localidad argentina ubicada en el departamento Cainguás de la Provincia de Misiones. Depende administrativamente del municipio de Campo Grande, de cuyo centro urbano dista unos 7 km. Se desarrolla a lo largo de la Ruta Provincial 8, que la vincula al norte con la Ruta Nacional 12 y al sur con Campo Grande. 
*  Datos: Q6086457"
"http://es.wikipedia.org/wiki/Primero_de_Mayo_(Misiones)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primero_de_Mayo_(Misiones)"
