"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_WTA_de_Kuala_Lumpur_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_WTA_de_Kuala_Lumpur_2017","http://www.w3.org/2000/01/rdf-schema#label","Torneo WTA de Kuala Lumpur 2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_WTA_de_Kuala_Lumpur_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo WTA de Kuala Lumpur 2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_WTA_de_Kuala_Lumpur_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_International_2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_WTA_de_Kuala_Lumpur_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_WTA_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Categoría:Torneo_WTA_de_Kuala_Lumpur_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Malasia_en_2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_WTA_de_Kuala_Lumpur_2017","http://dbpedia.org/ontology/wikiPageID",7802899
"http://es.dbpedia.org/resource/Categoría:Torneo_WTA_de_Kuala_Lumpur_2017","http://dbpedia.org/ontology/wikiPageRevisionID",117493554
"http://es.dbpedia.org/resource/Categoría:Torneo_WTA_de_Kuala_Lumpur_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_WTA_de_Kuala_Lumpur_2017?oldid=117493554&ns=14"
"http://es.dbpedia.org/resource/Torneo_WTA_de_Kuala_Lumpur_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_WTA_de_Kuala_Lumpur_2017"
