"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villarruaño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villarruaño"
"http://es.dbpedia.org/resource/Villarruaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villarruaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villarruaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villarruaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villarruaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villarruaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villarruaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villarruaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villarruaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villarruaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villarruaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villarruaño","http://www.w3.org/2000/01/rdf-schema#label","Villarruaño"
"http://es.dbpedia.org/resource/Villarruaño","http://www.w3.org/2000/01/rdf-schema#comment","Villarruaño es un caserío deshabitado de la provincia de Palencia (comunidad de Castilla y León). Situado al Oeste de Vega de Doña Olimpa y al Este de Relea de la Loma."
"http://es.dbpedia.org/resource/Villarruaño","http://xmlns.com/foaf/0.1/name","Villarruaño"
"http://es.dbpedia.org/resource/Villarruaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saldaña"
"http://es.dbpedia.org/resource/Villarruaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villarruaño"
"http://es.dbpedia.org/resource/Villarruaño","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villarruaño","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Villarruaño","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vega-Valdavia"
"http://es.dbpedia.org/resource/Villarruaño","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villarruaño","http://es.dbpedia.org/property/ineAño",2012
"http://es.dbpedia.org/resource/Villarruaño","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villarruaño","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Villarruaño","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Villarruaño","http://es.dbpedia.org/property/nombre","Villarruaño"
"http://es.dbpedia.org/resource/Villarruaño","http://es.dbpedia.org/property/patrona","no"
"http://es.dbpedia.org/resource/Villarruaño","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Villarruaño","http://dbpedia.org/ontology/wikiPageID",6375122
"http://es.dbpedia.org/resource/Villarruaño","http://dbpedia.org/ontology/wikiPageRevisionID",128393909
"http://es.dbpedia.org/resource/Villarruaño","http://dbpedia.org/ontology/wikiPageLength",973
"http://es.dbpedia.org/resource/Villarruaño","http://dbpedia.org/ontology/areaCode","34"
"http://es.dbpedia.org/resource/Villarruaño","http://dbpedia.org/ontology/censusYear","2012"
"http://es.dbpedia.org/resource/Villarruaño","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Villarruaño","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Villarruaño","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Villarruaño","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vega-Valdavia"
"http://es.dbpedia.org/resource/Villarruaño","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Saldaña"
"http://es.dbpedia.org/resource/Villarruaño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villarruaño?oldid=128393909&ns=0"
"http://es.dbpedia.org/resource/Villarruaño","http://dbpedia.org/ontology/abstract","Villarruaño es un caserío deshabitado de la provincia de Palencia (comunidad de Castilla y León). Situado al Oeste de Vega de Doña Olimpa y al Este de Relea de la Loma."
