"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Premios de música del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Premios de música del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",2049409
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",21726556
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Premios_de_música_del_siglo_XX?oldid=21726556&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_del_siglo_XX"
