"subject","predicate","object"
"http://dbpedia.org/resource/Julian_Bashir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julian_Bashir"
"http://es.dbpedia.org/resource/Julian_Bashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Julian_Bashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julian_Bashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julian_Bashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julian_Bashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julian_Bashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Julian_Bashir","http://www.w3.org/2000/01/rdf-schema#label","Julian Bashir"
"http://es.dbpedia.org/resource/Julian_Bashir","http://www.w3.org/2000/01/rdf-schema#comment","Julian Subatoi Bashir es un personaje ficticio de Star Trek: espacio profundo nueve en el universo de Star Trek interpretado por el actor Alexander Siddig. Es médico de la Flota Estelar nacido en el año 2341, asignado a la estación Espacio Profundo nueve, en 2369.​"
"http://es.dbpedia.org/resource/Julian_Bashir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d6cm"
"http://es.dbpedia.org/resource/Julian_Bashir","http://xmlns.com/foaf/0.1/name","Sloan"
"http://es.dbpedia.org/resource/Julian_Bashir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_ficticios"
"http://es.dbpedia.org/resource/Julian_Bashir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_personales_ficticios"
"http://es.dbpedia.org/resource/Julian_Bashir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Julian_Bashir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Trek:_Espacio_profundo_nueve"
"http://es.dbpedia.org/resource/Julian_Bashir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julian_Bashir"
"http://es.dbpedia.org/resource/Julian_Bashir","http://es.dbpedia.org/property/conexiones","Flota estelar"
"http://es.dbpedia.org/resource/Julian_Bashir","http://es.dbpedia.org/property/conexiones","Federación"
"http://es.dbpedia.org/resource/Julian_Bashir","http://es.dbpedia.org/property/enemigos","Sloan"
"http://es.dbpedia.org/resource/Julian_Bashir","http://es.dbpedia.org/property/episodios",173
"http://es.dbpedia.org/resource/Julian_Bashir","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://es.dbpedia.org/resource/Julian_Bashir","http://es.dbpedia.org/property/ocupación","Médico"
"http://es.dbpedia.org/resource/Julian_Bashir","http://es.dbpedia.org/property/pareja","Ezri Dax"
"http://es.dbpedia.org/resource/Julian_Bashir","http://es.dbpedia.org/property/primeraAparición","Episodio 1"
"http://es.dbpedia.org/resource/Julian_Bashir","http://es.dbpedia.org/property/raza","Humana"
"http://es.dbpedia.org/resource/Julian_Bashir","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Julian_Bashir","http://es.dbpedia.org/property/temporadas",1
"http://es.dbpedia.org/resource/Julian_Bashir","http://es.dbpedia.org/property/últimaAparición","Episodio 173"
"http://es.dbpedia.org/resource/Julian_Bashir","http://dbpedia.org/ontology/wikiPageID",2077644
"http://es.dbpedia.org/resource/Julian_Bashir","http://dbpedia.org/ontology/wikiPageRevisionID",127837274
"http://es.dbpedia.org/resource/Julian_Bashir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universostartrek.com/Julian-Bashir.htm"
"http://es.dbpedia.org/resource/Julian_Bashir","http://dbpedia.org/ontology/wikiPageLength",6003
"http://es.dbpedia.org/resource/Julian_Bashir","http://dbpedia.org/ontology/firstAppearance","Episodio 1"
"http://es.dbpedia.org/resource/Julian_Bashir","http://dbpedia.org/ontology/title","Star Trek: espacio profundo nueve"
"http://es.dbpedia.org/resource/Julian_Bashir","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Julian_Bashir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julian_Bashir?oldid=127837274&ns=0"
"http://es.dbpedia.org/resource/Julian_Bashir","http://dbpedia.org/ontology/abstract","Julian Subatoi Bashir es un personaje ficticio de Star Trek: espacio profundo nueve en el universo de Star Trek interpretado por el actor Alexander Siddig. Es médico de la Flota Estelar nacido en el año 2341, asignado a la estación Espacio Profundo nueve, en 2369.​"
"http://es.wikipedia.org/wiki/Julian_Bashir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julian_Bashir"
"http://es.dbpedia.org/resource/Ezri_Dax","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Julian_Bashir"
