"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Lake (Míchigan)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Lake (Míchigan)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Míchigan_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Lake_(Míchigan)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)","http://dbpedia.org/ontology/wikiPageID",4675257
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)","http://dbpedia.org/ontology/wikiPageRevisionID",65780141
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Lake_(Míchigan)?oldid=65780141&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Cherry_Valley_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Sweetwater_(condado_de_Lake,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)"
"http://es.dbpedia.org/resource/Baldwin_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)"
"http://es.dbpedia.org/resource/Luther_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Newkirk_(condado_de_Lake,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Peacock_(condado_de_Lake,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Lake,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Webber_(condado_de_Lake,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Yates_(condado_de_Lake,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Plains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Lake_(condado_de_Lake,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Sauble_(condado_de_Lake,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Eden_(condado_de_Lake,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Chase_(condado_de_Lake,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Dover_(condado_de_Lake,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Ellsworth_(condado_de_Lake,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Pinora_(condado_de_Lake,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Míchigan)"
