"subject","predicate","object"
"http://es.dbpedia.org/resource/Sanfrecce_Hiroshima","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yoichi_Naganuma"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yoichi_Naganuma"
"http://dbpedia.org/resource/Yoichi_Naganuma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoichi_Naganuma"
"http://es.wikipedia.org/wiki/Yoichi_Naganuma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoichi_Naganuma"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://www.w3.org/2000/01/rdf-schema#label","Yoichi Naganuma"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://www.w3.org/2000/01/rdf-schema#comment","Yoichi Naganuma (長沼 洋一 Naganuma Yoichi?, nacido el 14 de abril de 1997 en Yamanashi) es un futbolista japonés que se desempeña como centrocampista en el Ehime FC de la J2 League.​​"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://xmlns.com/foaf/0.1/name","Yoichi Naganuma"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ehime_FC"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montedio_Yamagata"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamanashi"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoichi_Naganuma"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://es.dbpedia.org/property/equipos","*  Sanfrecce Hiroshima 
* →  Montedio Yamagata 
* →  FC Gifu 
* →  Ehime FC"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Yamanashi"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://es.dbpedia.org/property/nombre","Yoichi Naganuma"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://es.dbpedia.org/property/numero",8
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Yamanashi"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://dbpedia.org/ontology/wikiPageID",8681302
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://dbpedia.org/ontology/wikiPageRevisionID",118502250
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://dbpedia.org/ontology/wikiPageLength",3267
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://dbpedia.org/ontology/number",8
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montedio_Yamagata"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoichi_Naganuma?oldid=118502250&ns=0"
"http://es.dbpedia.org/resource/Yoichi_Naganuma","http://dbpedia.org/ontology/abstract","Yoichi Naganuma (長沼 洋一 Naganuma Yoichi?, nacido el 14 de abril de 1997 en Yamanashi) es un futbolista japonés que se desempeña como centrocampista en el Ehime FC de la J2 League.​​"
