"subject","predicate","object"
"http://es.dbpedia.org/resource/Ross_Geller","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Rachel_Green"
"http://es.dbpedia.org/resource/Ross_Geller","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Rachel_Green"
"http://es.dbpedia.org/resource/Ross_Geller","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Rachel_Green"
"http://es.dbpedia.org/resource/Ross_Geller","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Rachel_Green"
"http://es.dbpedia.org/resource/Rachel_Karen_Green","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rachel_Green"
"http://es.wikipedia.org/wiki/Rachel_Green","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rachel_Green"
"http://es.dbpedia.org/resource/Rachel_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rachel_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rachel_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rachel_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Rachel_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Rachel_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rachel_Green","http://www.w3.org/2000/01/rdf-schema#label","Rachel Green"
"http://es.dbpedia.org/resource/Rachel_Green","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Karen “Rach” Green-Geller​ es un personaje ficticio de la sitcom estadounidense Friends (1994-2004), interpretado por Jennifer Aniston, quién recibió un premio Emmy, un premio del Sindicato de Actores, y un Globo de Oro por sus interpretaciones."
"http://es.dbpedia.org/resource/Rachel_Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xh3_"
"http://es.dbpedia.org/resource/Rachel_Green","http://xmlns.com/foaf/0.1/name","Rachel Karen Green-Geller"
"http://es.dbpedia.org/resource/Rachel_Green","http://xmlns.com/foaf/0.1/name","Alicia Laorden"
"http://es.dbpedia.org/resource/Rachel_Green","http://xmlns.com/foaf/0.1/name","Patricia Acevedo"
"http://es.dbpedia.org/resource/Rachel_Green","http://xmlns.com/foaf/0.1/name","Jennifer Aniston"
"http://es.dbpedia.org/resource/Rachel_Green","http://xmlns.com/foaf/0.1/nick","Rach"
"http://es.dbpedia.org/resource/Rachel_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_ficticios"
"http://es.dbpedia.org/resource/Rachel_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/Rachel_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadoras_ficticias"
