"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eurocopa_Femenina_1993","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurocopa_Femenina_1993"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://www.w3.org/2000/01/rdf-schema#label","Eurocopa Femenina 1993"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Femenino de la UEFA de 1993 , también conocido como Eurocopa Femenina 1993, fue un torneo de fútbol que tuvo lugar entre 1991 y 1993 (con la ronda de clasificación). Los juegos finales se celebraron en Italia. La Eurocopa Femeninaes un torneo regular en el que participan equipos nacionales europeos de países afiliados a la UEFA, el órgano rector europeo, que se han clasificado para la competición. La competencia tiene como objetivo determinar qué equipo nacional femenino es el mejor en Europa. Noruega ganó la competencia contra Italia, que jugó en casa en la final.​"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1993"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurocopa_Femenina_1993"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/asistencia",500
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/asistencia",7
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/asistencia",3
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/asistencia",1
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/espectadores",11.5
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/esppp",5.75
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Alfiero_Moretti"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cesenatico"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Romero_Neri"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cesena"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Dino_Manuzzi"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Santa_Sofia_(Italia)"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Sportilia"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rímini"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/glspp",2
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/goles",8
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/goleslocal","Andersen"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/goleslocal","Meinert"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/golesvisita","Hegstad"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/golesvisita","Mackensie"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/golesvisita","Nissen"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/num","V"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/partidos",4
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/penaltis","* Marsiletti 
* Salmaso 
* Ferraguzzi 
* Iozelli"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/penaltis","*  Wiegmann
*  Austermühl
*  Pohlmann
*  Desconocida
*  Desconocida"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/reporte","https://www.worldfootball.net/report/frauen-em-1993-in-italien-3-platz-daenemark-deutschland/%7Cresultado=1:3'''"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/reporte","https://www.worldfootball.net/report/frauen-em-1993-in-italien-finale-norwegen-italien/%7Cresultado=0:1'''"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/reporte","https://www.worldfootball.net/report/frauen-em-1993-in-italien-halbfinale-italien-deutschland/%7Cresultado=1:1'''"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/reporte","https://www.worldfootball.net/report/frauen-em-1993-in-italien-halbfinale-norwegen-daenemark/%7Cresultado=1:0'''"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/resultadoPenalti",4
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/torneo","Eurocopa Femenina"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/árbitro","Plarent Kotherja"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/árbitro","Anders Frisk"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/árbitro","Alfred Wieser"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://es.dbpedia.org/property/árbitro","Dick Jol"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://dbpedia.org/ontology/wikiPageID",9427946
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://dbpedia.org/ontology/wikiPageRevisionID",128070816
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/WOCO/history/Season=1993/intro.html"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/frauen-em-1993-in-italien-3-platz-daenemark-deutschland/%7Cresultado=1:3'''"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/frauen-em-1993-in-italien-finale-norwegen-italien/%7Cresultado=0:1'''"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/frauen-em-1993-in-italien-halbfinale-italien-deutschland/%7Cresultado=1:1'''"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/report/frauen-em-1993-in-italien-halbfinale-norwegen-daenemark/%7Cresultado=1:0'''"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://dbpedia.org/ontology/wikiPageLength",4711
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurocopa_Femenina_1993?oldid=128070816&ns=0"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_1993","http://dbpedia.org/ontology/abstract","El Campeonato Femenino de la UEFA de 1993 , también conocido como Eurocopa Femenina 1993, fue un torneo de fútbol que tuvo lugar entre 1991 y 1993 (con la ronda de clasificación). Los juegos finales se celebraron en Italia. La Eurocopa Femeninaes un torneo regular en el que participan equipos nacionales europeos de países afiliados a la UEFA, el órgano rector europeo, que se han clasificado para la competición. La competencia tiene como objetivo determinar qué equipo nacional femenino es el mejor en Europa. Noruega ganó la competencia contra Italia, que jugó en casa en la final.​"
