"subject","predicate","object"
"http://es.dbpedia.org/resource/Piazza_Vittorio_Veneto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Turín"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Turín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Turín","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo de Turín"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Turín","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo de Turín"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Turín","http://dbpedia.org/ontology/wikiPageID",7334031
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Turín","http://dbpedia.org/ontology/wikiPageRevisionID",89784012
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Turín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_de_Turín?oldid=89784012&ns=14"
"http://es.dbpedia.org/resource/Valdocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Turín"
"http://es.dbpedia.org/resource/Lingotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Turín"
"http://es.dbpedia.org/resource/Parco_del_Valentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Turín"
"http://es.dbpedia.org/resource/Piazza_Castello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Turín"
"http://es.dbpedia.org/resource/Monumento_al_Traforo_del_Frejus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Turín"
"http://es.dbpedia.org/resource/Cit_Turin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Turín"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Turín"
"http://es.dbpedia.org/resource/Plaza_San_Carlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Turín"
