"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chou_Feng_Liang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chou_Feng_Liang"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://www.w3.org/2000/01/rdf-schema#label","Chou Feng Liang"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://www.w3.org/2000/01/rdf-schema#comment","Chou Feng Liang (translitera del 周丰哩昂) ( 1921) es un botánico chino, especialista en la familia de Actinidiaceae. Trabajó en el ""Instituto de Botánica"", de la Academia China de las Ciencias. En su vida de investigación, identificó y nombró, a noviembre de 2014, 134 nuevas especies de planta."
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XX"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XXI"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chou_Feng_Liang"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://es.dbpedia.org/property/abreviaturaEnBotánica","C.F.Liang"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://es.dbpedia.org/property/fechaDeNacimiento",1921
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_chino"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://dbpedia.org/ontology/wikiPageID",6512150
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://dbpedia.org/ontology/wikiPageRevisionID",98797181
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://dbpedia.org/ontology/wikiPageLength",1141
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_chino"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chou_Feng_Liang?oldid=98797181&ns=0"
"http://es.dbpedia.org/resource/Chou_Feng_Liang","http://dbpedia.org/ontology/abstract","Chou Feng Liang (translitera del 周丰哩昂) ( 1921) es un botánico chino, especialista en la familia de Actinidiaceae. Trabajó en el ""Instituto de Botánica"", de la Academia China de las Ciencias. En su vida de investigación, identificó y nombró, a noviembre de 2014, 134 nuevas especies de planta."
"http://es.dbpedia.org/resource/C.F.Liang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chou_Feng_Liang"
