"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Capitán Av. Vidal Villagomez Toledo"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Aeropuerto Capitán Av. Vidal Villagomez Toledo (IATA: VAH, OACI: SLVG) es un aeropuerto público ubicado en la localidad de Vallegrande, Bolivia."
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://xmlns.com/foaf/0.1/name","Aeropuerto Capitán Av. Vidal Villagomez Toledo"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bolivia"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://es.dbpedia.org/property/elevaciónM",1997
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://es.dbpedia.org/property/elevaciónP",6551
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://es.dbpedia.org/property/iata","VAH"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://es.dbpedia.org/property/icao","SLVG"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://es.dbpedia.org/property/nombre","Aeropuerto Capitán Av. Vidal Villagomez Toledo"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://es.dbpedia.org/property/p1LongitudM",1201
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://es.dbpedia.org/property/p1LongitudP",3940
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://es.dbpedia.org/property/p1Número",1
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://es.dbpedia.org/property/ubicación","Vallegrande, Bolivia"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://dbpedia.org/ontology/wikiPageID",7415011
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",119146891
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://dbpedia.org/ontology/wikiPageLength",1016
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://dbpedia.org/ontology/iataLocationIdentifier","VAH"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://dbpedia.org/ontology/icaoLocationIdentifier","SLVG"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo?oldid=119146891&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo","http://dbpedia.org/ontology/abstract","Aeropuerto Capitán Av. Vidal Villagomez Toledo (IATA: VAH, OACI: SLVG) es un aeropuerto público ubicado en la localidad de Vallegrande, Bolivia."
"http://dbpedia.org/resource/Cap._Av._Vidal_Villagomez_Toledo_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Capitán_Av._Vidal_Villagomez_Toledo"
