"subject","predicate","object"
"http://es.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/2000/01/rdf-schema#label","Nueva Esparta"
"http://es.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp9n"
"http://es.dbpedia.org/resource/Nueva_Esparta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Esparta"
"http://es.dbpedia.org/resource/Nueva_Esparta","http://dbpedia.org/ontology/wikiPageID",8101950
"http://es.dbpedia.org/resource/Nueva_Esparta","http://dbpedia.org/ontology/wikiPageRevisionID",103215823
"http://es.dbpedia.org/resource/Nueva_Esparta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Nueva_Esparta"
"http://es.dbpedia.org/resource/Nueva_Esparta","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_Esparta?oldid=103215823&ns=0"
"http://es.dbpedia.org/resource/Estadio_Nueva_Esparta","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nueva_Esparta"
"http://es.dbpedia.org/resource/Playa_El_Yaque","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Nueva_Esparta"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_(Nueva_Esparta)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nueva_Esparta"
"http://es.dbpedia.org/resource/Gumersindo_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Esparta"
"http://es.dbpedia.org/resource/Carlos_Mata_Figueroa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Esparta"
"http://es.dbpedia.org/resource/Parque_Costazul","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nueva_Esparta"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nueva_Esparta"
"http://es.dbpedia.org/resource/Universidad_de_Oriente_Núcleo_Nueva_Esparta","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Nueva_Esparta"
"http://es.dbpedia.org/resource/Alberto_Lovera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Esparta"
"http://es.dbpedia.org/resource/Concepción_Mariño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Esparta"
"http://es.dbpedia.org/resource/Ismenia_Villalba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Esparta"
"http://es.dbpedia.org/resource/Cerro_Macanao","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Nueva_Esparta"
"http://es.wikipedia.org/wiki/Nueva_Esparta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Esparta"
"http://es.dbpedia.org/resource/Dante_Rivas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Esparta"
"http://es.dbpedia.org/resource/Festival_de_Cine_Latinoamericano_y_Caribeño_de_Margarita","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nueva_Esparta"
"http://es.dbpedia.org/resource/Gimnasio_Ciudad_de_La_Asunción","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nueva_Esparta"
