"subject","predicate","object"
"http://es.dbpedia.org/resource/Efecto_Marangoni","http://www.w3.org/2000/01/rdf-schema#label","Efecto Marangoni"
"http://es.dbpedia.org/resource/Efecto_Marangoni","http://www.w3.org/2000/01/rdf-schema#comment","El efecto Marangoni (también llamado efecto Gibbs-Marangoni​) es la transferencia de masa en una interfase entre dos fluidos debido a un gradiente de tensión superficial."
"http://es.dbpedia.org/resource/Efecto_Marangoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0612b7"
"http://es.dbpedia.org/resource/Efecto_Marangoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1880"
"http://es.dbpedia.org/resource/Efecto_Marangoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1885"
"http://es.dbpedia.org/resource/Efecto_Marangoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relativos_a_fenómenos_físicos"
"http://es.dbpedia.org/resource/Efecto_Marangoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Efectos_físicos"
"http://es.dbpedia.org/resource/Efecto_Marangoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_fluidos"
"http://es.dbpedia.org/resource/Efecto_Marangoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efecto_Marangoni"
"http://es.dbpedia.org/resource/Efecto_Marangoni","http://dbpedia.org/ontology/wikiPageID",5403159
"http://es.dbpedia.org/resource/Efecto_Marangoni","http://dbpedia.org/ontology/wikiPageRevisionID",127163035
"http://es.dbpedia.org/resource/Efecto_Marangoni","http://dbpedia.org/ontology/wikiPageLength",1520
"http://es.dbpedia.org/resource/Efecto_Marangoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efecto_Marangoni?oldid=127163035&ns=0"
"http://es.dbpedia.org/resource/Efecto_Marangoni","http://dbpedia.org/ontology/abstract","El efecto Marangoni (también llamado efecto Gibbs-Marangoni​) es la transferencia de masa en una interfase entre dos fluidos debido a un gradiente de tensión superficial."
"http://dbpedia.org/resource/Marangoni_effect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efecto_Marangoni"
"http://es.wikipedia.org/wiki/Efecto_Marangoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efecto_Marangoni"
