"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_chino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_chino","http://www.w3.org/2000/01/rdf-schema#label","Traductores al chino"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_chino","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores al chino"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_chino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_chino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_lengua_de_destino"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_chino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_chino"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_chino","http://dbpedia.org/ontology/wikiPageID",2749609
"http://es.dbpedia.org/resource/Categoría:Traductores_al_chino","http://dbpedia.org/ontology/wikiPageRevisionID",65500830
"http://es.dbpedia.org/resource/Categoría:Traductores_al_chino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_al_chino?oldid=65500830&ns=14"
"http://es.dbpedia.org/resource/Lin_Shu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Ya_Ding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Sun_Jiameng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Wangdao_Chen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Yi_Ching_(monje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Alopen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Zhao_Jingshen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Fa_Xian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Gu_Chaohao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_chino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Xu_Fancheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Yang_Xuanzhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Michel_Benoist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Xuanzang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Zhou_Zuoren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Sengzhao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Lin_Yutang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Kumarajiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Muhammad_Ma_Jian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Matteo_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Yan_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Xu_Zhimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
